Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";7,554;Q1;261;531;1593;9897;10377;632;6,71;18,64;25,59;134;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,703;Q2;58;237;743;3753;994;596;1,27;15,84;32,76;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
3;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,538;Q2;63;290;875;8047;1311;821;1,45;27,75;32,25;39;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
4;19700201343;"Nephro-Urology Monthly";journal;"22517014, 22517006";0,410;Q2;24;52;236;1291;220;176;0,99;24,83;32,04;4;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Urology (Q2)";"Medicine"
5;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
6;19700201617;"Open Prostate Cancer Journal";journal;"18768229";0,182;Q3;3;1;7;45;2;7;0,25;45,00;16,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Oncology (Q3); Urology (Q3)";"Medicine"
7;19700175262;"Urological Science";journal;"18795226, 18795234";0,128;Q4;12;75;120;1461;20;117;0,17;19,48;26,67;1;0;Netherlands;Western Europe;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q4)";"Medicine"
8;19700201627;"Open Urology and Nephrology Journal";journal;"1874303X";0,124;Q4;7;28;63;1061;15;59;0,21;37,89;26,32;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
9;21100869982;"Bladder Cancer";journal;"23523735, 23523727";;-;29;19;0;638;0;0;0,00;33,58;28,74;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Oncology; Urology";"Medicine"
10;21100406908;"European Urology Focus";journal;"24054569";;-;52;38;0;1162;0;0;0,00;30,58;14,62;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology";"Medicine"
11;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;11;26;282;23;21;0,67;25,64;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
12;21100386506;"Prostate International";journal;"2287903X, 22878882";;-;24;29;0;727;0;0;0,00;25,07;17,14;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Urology";"Medicine"
