Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,564;Q2;18;28;77;1026;111;77;1,35;36,64;37,37;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,528;Q2;31;24;81;1122;220;81;2,65;46,75;32,48;0;10;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,495;Q2;70;63;257;2152;665;255;2,59;34,16;45,18;0;22;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100782674;"Soil Science Annual";journal;"23004975";0,493;Q2;17;33;100;1699;205;100;1,64;51,48;42,86;0;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,290;Q3;29;34;108;1649;147;107;1,42;48,50;41,84;0;16;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
6;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";0,289;Q3;34;31;157;1391;217;157;1,16;44,87;31,25;0;12;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,288;Q3;34;49;157;2334;198;157;1,20;47,63;25,34;0;29;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,240;Q3;14;20;67;897;73;67;0,98;44,85;36,07;0;4;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
9;37388;"Agriculture and Forestry";journal;"18006492, 05545579";0,219;Q3;10;70;214;2694;173;214;0,79;38,49;38,66;0;35;Montenegro;Eastern Europe;"University of Montenegro";"1979, 1981-1983, 1985-1986, 2019-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Forestry (Q3); Nature and Landscape Conservation (Q3); Soil Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,178;Q4;6;10;28;430;16;28;0,68;43,00;62,96;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";0,175;Q4;4;34;106;1027;36;106;0,34;30,21;62,50;1;12;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;21100820129;"Fruit Growing Research";journal;"23443723, 22860304";0,172;Q4;4;33;49;596;15;49;0,22;18,06;45,45;0;16;Romania;Eastern Europe;"Research institute of Fruit Growing PITESTI";"2012-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;85449;"Polish Journal of Soil Science";journal;"00792985";0,170;Q4;13;8;56;314;34;56;0,36;39,25;40,00;0;4;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,151;Q4;11;17;49;622;14;39;0,14;36,59;35,71;0;11;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
15;21100994462;"Journal of Agricultural Sciences (Belgrade)";journal;"14508109, 24060968";0,144;Q4;4;28;87;972;42;87;0,52;34,71;48,60;0;10;Serbia;Eastern Europe;"University of Belgrade - Faculty of Agriculture";"2018-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
16;21101046168;"Ratarstvo i Povrtarstvo";journal;"18213944, 22178392";0,132;Q4;3;13;41;358;17;41;0,52;27,54;50,00;0;6;Serbia;Eastern Europe;"Institute of Field and Vegetable Crops";"2019-2022";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;21101105299;"Bulleten' Pocvennogo Instituta Imeni V.V. Dokucaeva";journal;"01361694, 23124202";;-;6;26;109;1132;58;109;0,59;43,54;43,28;0;13;Russian Federation;Eastern Europe;"V.V. Dokuchaev Soil Science Institute";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
