Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26941;"Theory and Decision";journal;"15737187, 00405833";1,091;Q1;46;42;83;838;38;83;0,47;19,95;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
2;28104;"Die Erde";journal;"00139998";0,338;-;29;18;58;539;32;58;0,61;29,94;8,00;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Atmospheric Science (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
3;25953;"Dados";journal;"16784588, 00115258";0,289;Q2;30;26;59;1066;21;59;0,19;41,00;19,35;6;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;20563;"Minerva";journal;"00264695, 15731871";0,228;Q2;51;16;22;1415;7;22;0,33;88,44;10,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q2); Education (Q3)";"Social Sciences"
5;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,218;Q3;22;18;63;540;23;63;0,32;30,00;35,48;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
6;23717;"International Journal of Social Economics";journal;"03068293";0,215;Q3;48;63;270;2038;54;270;0,20;32,35;9,26;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,191;Q3;19;43;121;1053;18;121;0,11;24,49;53,62;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,178;Q3;19;20;69;866;15;68;0,22;43,30;26,09;0;0;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
9;16957;"Analise Social";journal;"00032573";0,175;-;18;35;94;1566;9;93;0,13;44,74;21,62;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;4800156303;"CyberGeo";journal;"12783366";0,144;Q3;18;51;24;982;4;24;0,17;19,25;24,39;1;0;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
11;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,130;Q3;34;20;59;745;8;59;0,13;37,25;40,54;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;5600153402;"Espiral: Estudios sobre Estado y Sociedad";journal;"-";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"";"";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
13;21100255401;"SAGE Open";journal;"21582440";0,121;Q4;60;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;5600155586;"Fronteras (Bogotá, Colombia)";journal;"01234676";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"1999, 2001-2002";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
15;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,107;Q4;22;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;5700157114;"Development and Society";journal;"15988074";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Seoul National University";"1998-1999, 2014-2018";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
17;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,102;-;11;17;11;409;0;11;0,00;24,06;70,00;0;0;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
18;26800;"Pomorstvo";journal;"13320718";0,102;Q4;13;0;9;0;0;9;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
19;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,102;-;30;11;10;378;0;10;0,00;34,36;43,75;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
20;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;10;20;89;0;19;0,00;8,90;45,45;0;0;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
21;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,101;Q4;15;17;21;131;0;21;0,00;7,71;13,64;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
22;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,101;Q4;11;0;31;0;0;31;0,00;0,00;0,00;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
23;27739;"Atenea";journal;"07161840, 07180462";;-;9;1;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
24;100147327;"Discourse";journal;"01596306, 14693739";;-;65;18;49;907;21;47;0,40;50,39;47,37;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
25;18500158100;"Forum (Germany)";journal;"15408884";;-;24;8;0;147;0;0;0,00;18,38;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
26;15591;"JASSS";journal;"14607425";;-;66;16;0;400;0;0;0,00;25,00;8,70;0;0;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous); Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
27;4700153602;"Sociologias";journal;"15174522";;-;21;12;0;177;0;0;0,00;14,75;57,14;0;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous)";"Social Sciences"
28;21101121576;"South African Journal of Agricultural Extension";journal;"24133221, 0301603X";;-;15;8;14;126;0;14;0,00;15,75;0,00;0;0;South Africa;Africa;"South African Society for Agricultural Extension (SASAE)";"1998-2009, 2011-2023";"Agricultural and Biological Sciences (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Social Sciences"
