Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,172;Q3;41;227;1119;4016;474;1017;0,47;17,69;15,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
2;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,240;Q3;48;145;438;2603;121;428;0,22;17,95;13,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
3;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,281;Q2;72;52;224;964;96;218;0,35;18,54;16,54;0;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";;-;36;44;221;760;24;213;0,06;17,27;14,89;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
5;21772;"Neurochirurgie";journal;"17730619, 00283770";0,246;Q3;36;65;220;1657;102;209;0,43;25,49;11,59;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
6;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,216;Q3;31;66;213;1627;52;196;0,26;24,65;17,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
7;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,120;Q4;28;51;208;300;23;202;0,10;5,88;27,54;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
8;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,187;Q3;19;53;147;290;47;146;0,26;5,47;19,53;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
9;145736;"Imagerie de la Femme";journal;"17769817";0,119;Q4;9;44;107;900;17;98;0,22;20,45;48,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
10;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,147;Q3;84;69;49;1297;26;47;0,53;18,80;12,77;0;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q3)";"Medicine"
11;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q3)";"Medicine"
12;59194;"Lyon Chirurgical";journal;"00247782";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1945-1980, 1993-1997";"Surgery (Q4)";"Medicine"
