Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";0,976;Q1;16;16;30;510;29;30;0,50;31,88;18,75;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
2;21100855508;"Dependence Modeling";journal;"23002298";0,837;Q2;14;23;65;691;72;60;0,70;30,04;22,50;0;3;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
3;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,623;Q2;29;62;221;1636;162;220;0,64;26,39;22,95;0;1;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
4;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,476;Q2;22;79;224;1419;175;222;0,72;17,96;28,19;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
5;21100837464;"Central European Journal of Economic Modelling and Econometrics";journal;"2080119X, 20800886";0,196;Q4;6;15;44;531;30;36;0,36;35,40;39,13;0;8;Poland;Eastern Europe;"Polish Academy of Sciencies-Lodz Branch";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics"
6;21100925649;"Discussiones Mathematicae - General Algebra and Applications";journal;"20840373, 15099415";0,127;Q4;5;25;22;425;7;22;0,32;17,00;30,56;0;0;Poland;Eastern Europe;"";"2019-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4)";"Mathematics"
7;12928;"Control and Cybernetics";journal;"03248569";0,114;Q4;41;19;66;666;15;62;0,00;35,05;26,19;0;2;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
8;21100981104;"Applicationes Mathematicae";journal;"17306280, 12337234";0,103;Q4;2;17;8;331;1;8;0,13;19,47;16,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2019-2022";"Applied Mathematics (Q4)";"Mathematics"
9;21101021773;"Applied Mathematics and Nonlinear Sciences";journal;"24448656";;-;23;102;0;2534;0;0;0,00;24,84;36,36;0;7;Poland;Eastern Europe;"Sciendo";"2019-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
10;21101121563;"Journal of Applied Mathematics and Computational Mechanics";journal;"23530588, 22999965";;-;8;40;40;790;27;40;0,68;19,75;24,24;0;0;Poland;Eastern Europe;"";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Mechanical Engineering; Numerical Analysis";"Engineering; Mathematics"
11;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;15;49;445;33;49;0,64;29,67;18,18;0;5;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
12;21101026926;"Moroccan Journal of Pure and Applied Analysis";journal;"23518227, 26056364";;-;7;27;20;619;9;20;0,45;22,93;17,31;0;1;Poland;Eastern Europe;"Sciendo";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Numerical Analysis";"Mathematics"
13;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;8;26;177;13;26;0,53;22,13;20,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
