Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,839;Q1;89;43;112;1720;210;105;1,87;40,00;53,73;22;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,808;Q1;73;47;157;1250;172;152;0,97;26,60;41,56;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
3;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,388;Q1;62;44;130;2335;176;107;1,50;53,07;40,00;12;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,374;Q1;33;30;46;1133;40;46;0,66;37,77;72,97;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,350;Q1;52;27;77;681;58;69;0,67;25,22;89,36;5;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
6;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,296;Q1;52;30;143;1377;67;127;0,49;45,90;68,35;11;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
7;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,281;Q2;38;20;57;548;56;57;0,79;27,40;77,08;7;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,202;-;30;113;409;819;105;371;0,24;7,25;88,00;13;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,199;Q2;32;28;74;589;31;64;0,37;21,04;62,16;6;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
10;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,185;Q2;45;43;140;999;43;128;0,26;23,23;65,74;10;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,182;Q3;31;45;123;882;48;102;0,38;19,60;89,23;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3)";"Nursing"
12;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,128;Q3;25;107;321;957;25;285;0,10;8,94;79,46;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
13;12000154501;"Contemporary Rehab";journal;"10759298";;-;1;23;0;3;0;0;0,00;0,13;25,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine; Nursing"
14;4400151507;"Journal of Multicultural Nursing and Health";journal;"15268233";;-;7;25;0;660;0;0;0,00;26,40;83,33;0;0;United States;Northern America;"Riley Publications Inc.";"2006-2007";"Community and Home Care; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
15;5100154506;"Parish Nurse Perspectives";journal;"26433346";;-;1;11;0;17;0;0;0,00;1,55;85,71;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care";"Nursing"
