Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,337;Q1;212;93;336;5256;1581;332;4,25;56,52;27,44;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
2;15131;"Global Change Biology";journal;"13652486, 13541013";3,152;Q1;313;198;543;11822;3118;543;5,38;59,71;26,06;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1959, 1973, 1995-2023";"Ecology (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Environmental Science"
3;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,980;Q1;289;405;1276;17634;6159;1269;4,48;43,54;27,15;94;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
4;28800;"Annual Review of Environment and Resources";book series;"15452050, 15435938";2,550;Q1;147;16;43;2145;252;40;5,00;134,06;33,33;15;0;United States;Northern America;"Annual Reviews Inc.";"2003-2022";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
5;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";2,536;Q1;328;358;716;13023;3728;707;4,66;36,38;26,97;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
6;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,999;Q1;279;798;2076;26899;6927;2029;2,80;33,71;27,92;400;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,837;Q1;124;55;154;3977;324;139;2,23;72,31;49,23;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
8;4000148310;"Geobiology";journal;"14724677, 14724669";1,756;Q1;84;34;48;2317;151;48;2,96;68,15;23,40;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;15143;"Regional Studies";journal;"13600591, 00343404";1,634;Q1;141;84;244;4293;737;236;2,84;51,11;22,01;58;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
10;20912;"Environment international";journal;"18736750, 01604120";1,595;Q1;252;136;398;6147;1574;396;3,15;45,20;42,83;84;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
11;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,582;Q1;154;175;372;9089;970;334;2,45;51,94;26,30;67;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
12;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,529;Q1;189;203;547;4402;658;468;1,10;21,68;13,67;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;21100780799;"Advances in Environmental Research";journal;"10930191";1,503;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2004";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
14;29684;"Urban Studies";journal;"00420980, 1360063X";1,425;Q1;174;130;389;7285;921;380;2,05;56,04;29,06;89;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;34002;"International Regional Science Review";journal;"01600176, 15526925";1,384;Q1;63;18;46;890;125;43;2,56;49,44;25,00;13;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
16;21524;"Environmental Research";journal;"10960953, 00139351";1,318;Q1;179;141;399;7455;1386;386;3,23;52,87;41,02;86;0;United States;Northern America;"Academic Press Inc.";"1967-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
17;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,229;Q1;130;49;147;1804;318;139;2,13;36,82;22,95;29;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;25822;"Society and Natural Resources";journal;"08941920, 15210723";1,219;Q1;101;67;183;2364;330;178;1,56;35,28;38,10;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
19;23552;"Cultural Geographies";journal;"14744740, 14770881";1,127;Q1;68;30;82;2234;114;80;1,25;74,47;53,66;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
20;20290;"Ecological Economics";journal;"09218009";1,100;Q1;248;299;510;12450;1161;479;2,04;41,64;26,21;226;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
21;34037;"Land Economics";journal;"00237639, 15438325";1,063;Q1;100;36;112;1261;174;110;1,27;35,03;21,33;23;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
22;12175;"Climate Research";journal;"16161572, 0936577X";1,014;Q1;121;53;179;2726;317;168;1,60;51,43;16,67;27;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
23;29295;"Journal of Transport Geography";journal;"09666923";1,002;Q1;144;47;106;1583;152;104;1,32;33,68;25,00;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
24;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";0,978;Q1;103;85;223;2182;278;201;1,22;25,67;18,35;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
25;18132;"River Research and Applications";journal;"15351459, 15351467";0,970;Q1;111;78;213;3671;401;211;1,70;47,06;18,60;49;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Environmental Science"
26;27851;"Marine Policy";journal;"0308597X";0,925;Q1;123;80;187;2361;298;182;1,60;29,51;31,06;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
27;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,921;Q1;309;191;402;6393;698;382;1,48;33,47;29,41;89;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
28;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,909;Q1;67;74;106;4493;148;104;0,61;60,72;19,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;13854;"Housing Studies";journal;"14661810, 02673037";0,898;Q1;89;44;144;2141;175;140;1,02;48,66;28,38;37;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
30;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,885;Q1;97;115;247;4155;528;244;1,84;36,13;26,56;6;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
31;28910;"Leisure Sciences";journal;"15210588, 01490400";0,869;Q1;81;31;89;1419;129;85;0,98;45,77;39,22;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
32;19700201636;"Soil Research";journal;"18386768, 1838675X";0,855;Q1;95;73;273;2505;371;270;1,31;34,32;24,00;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;21527;"Environmental Reviews";journal;"12086053, 11818700";0,851;Q1;87;10;24;1668;60;24;2,75;166,80;28,57;3;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
34;13933;"Journal of Regional Science";journal;"14679787, 00224146";0,846;Q1;90;35;93;1225;137;92;1,23;35,00;22,89;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
35;24519;"Environmental Politics";journal;"09644016";0,822;Q1;90;44;119;1754;178;118;1,47;39,86;32,14;22;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
36;23271;"International Journal of Life Cycle Assessment";journal;"09483349, 16147502";0,813;Q1;131;77;238;1925;262;211;1,02;25,00;32,80;34;0;Germany;Western Europe;"";"1996-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
37;110220;"Human Ecology";journal;"15729915, 03007839";0,803;Q1;84;59;101;2958;189;100;1,73;50,14;30,34;32;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
38;28894;"Journal of Leisure Research";journal;"00222216";0,801;Q1;82;33;79;1733;148;79;1,46;52,52;41,43;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
39;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,782;Q1;57;32;90;859;106;86;1,05;26,84;18,75;0;0;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
40;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";0,768;Q1;74;23;72;1168;92;63;0,80;50,78;31,25;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
41;26814;"Coastal Management";journal;"08920753, 15210421";0,765;Q1;58;35;92;1327;105;90;1,12;37,91;36,71;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Environmental Science"
42;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,749;Q1;135;55;106;1101;194;106;1,92;20,02;26,87;33;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Science (miscellaneous) (Q1); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
43;12828;"Population and Environment";journal;"15737810, 01990039";0,738;Q1;63;22;71;796;82;63;1,00;36,18;41,03;14;0;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Environmental Science (miscellaneous) (Q1); Demography (Q2)";"Environmental Science; Social Sciences"
44;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,725;Q1;88;55;144;2968;284;141;1,59;53,96;30,18;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
45;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,723;Q1;71;65;81;532;138;78;1,70;8,18;23,71;5;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
46;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,722;Q1;112;42;121;1405;279;108;2,17;33,45;15,19;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
47;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,719;Q1;48;30;95;1099;111;93;1,01;36,63;27,78;5;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
48;24578;"Mathematical Medicine and Biology";journal;"14778599";0,701;Q1;49;20;55;637;95;54;1,53;31,85;20,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
49;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,697;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
50;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,691;Q1;106;151;637;3697;717;572;0,94;24,48;22,19;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
51;19429;"Wetlands";journal;"19436246, 02775212";0,688;Q1;100;100;265;4669;372;263;1,17;46,69;31,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Environmental Science (miscellaneous) (Q1); Ecology (Q2); Environmental Chemistry (Q2)";"Environmental Science"
52;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,679;Q1;58;52;115;1488;166;108;1,43;28,62;36,95;10;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Biophysics (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
53;14356;"Environment and Behavior";journal;"1552390X, 00139165";0,667;Q1;142;39;116;1715;179;116;1,10;43,97;42,86;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
54;27471;"Applied Geography";journal;"01436228";0,661;Q1;126;12;54;455;94;53;1,66;37,92;26,47;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
55;13115;"BMC Ecology and Evolution";journal;"14726785";0,635;Q1;146;292;276;16701;1224;276;3,82;57,20;27,41;32;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Environmental Science (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,631;Q2;50;72;214;1069;104;210;0,48;14,85;34,09;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
57;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";0,628;Q2;83;53;149;3072;190;143;1,00;57,96;36,73;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
58;24129;"Natural Hazards Review";journal;"15276988";0,622;Q2;68;14;63;458;79;61;1,59;32,71;27,91;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
59;20898;"Environment and Urbanization";journal;"09562478, 17460301";0,617;Q2;90;32;96;747;109;89;0,98;23,34;38,64;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
60;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,588;Q2;105;46;144;2016;169;140;0,93;43,83;27,03;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
61;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,578;Q2;92;53;150;1569;207;149;1,21;29,60;30,87;10;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
62;25205;"Papers in Regional Science";journal;"14355957, 10568190";0,578;Q2;77;31;99;983;121;92;1,08;31,71;36,23;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1955-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
63;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,575;Q2;72;39;115;1381;106;113;0,89;35,41;28,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q2); Economics and Econometrics (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
64;145422;"Natural Resources Research";journal;"15207439";0,567;Q2;67;26;71;587;86;70;1,37;22,58;21,57;2;0;United States;Northern America;"Springer Netherlands";"1996-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
65;29861;"Organization and Environment";journal;"15527417, 10860266";0,550;Q2;77;25;107;1154;85;104;0,57;46,16;50,00;3;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Environmental Science (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Environmental Science"
66;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,545;Q2;84;48;135;1429;119;132;0,90;29,77;20,62;8;0;United States;Northern America;"Springer New York";"1999-2023";"Safety, Risk, Reliability and Quality (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
67;21557;"Environmental Values";journal;"09632719, 17527015";0,528;Q2;56;29;88;1316;72;77;0,75;45,38;33,33;5;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
68;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,527;Q2;65;34;91;1446;98;88;0,89;42,53;19,59;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
69;22310;"Polar Research";journal;"17518369, 08000395";0,517;Q2;59;25;41;553;34;39;0,64;22,12;15,38;6;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;23276;"Environmental Modeling and Assessment";journal;"14202026, 15732967";0,504;Q2;58;26;88;852;111;86;1,20;32,77;30,88;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
71;30715;"Annals of Regional Science";journal;"05701864, 14320592";0,494;Q2;77;50;139;1542;114;137;0,74;30,84;20,99;21;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Social Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
72;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,485;Q2;53;32;68;811;69;66;1,00;25,34;21,74;7;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
73;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,473;Q2;86;41;139;2020;177;138;1,07;49,27;27,78;20;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
74;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,468;Q2;44;82;292;1341;152;287;0,43;16,35;43,11;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
75;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,465;Q2;142;470;781;15005;826;778;1,02;31,93;30,93;137;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
76;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,453;Q2;60;31;92;705;78;76;0,88;22,74;32,35;8;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
77;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,444;Q2;77;43;133;1004;136;126;0,82;23,35;31,90;2;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
78;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,440;Q2;36;22;66;2629;82;63;1,11;119,50;16,67;18;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Law (Q1); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
