Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24868;"Journal of Investigative Dermatology";journal;"0022202X, 15231747";2,321;Q1;230;401;1262;13679;5369;891;4,28;34,11;41,23;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Biochemistry (Q1); Dermatology (Q1); Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,038;Q1;204;546;1708;13225;6453;1055;3,76;24,22;37,82;134;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,864;Q1;120;114;214;4410;791;168;2,94;38,68;36,88;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";1,450;Q1;112;151;520;3254;1444;429;2,40;21,55;48,09;91;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
5;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,327;Q1;117;149;381;7028;1245;343;3,12;47,17;38,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";1,178;Q1;110;174;381;4437;947;213;2,43;25,50;35,16;9;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;24855;"Journal of Cosmetic and Laser Therapy";journal;"14764172, 14764180";1,114;Q1;56;42;122;704;240;104;1,99;16,76;31,11;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
8;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,112;Q1;50;7;8;498;26;7;3,25;71,14;44,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1); Hepatology (Q2)";"Medicine"
9;13150;"Wound Repair and Regeneration";journal;"10671927, 1524475X";1,093;Q1;133;103;319;3889;1037;301;3,22;37,76;33,54;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Dermatology (Q1); Surgery (Q1)";"Medicine"
10;24345;"Dermatology";journal;"10188665, 14219832";1,089;Q1;107;136;510;2800;1119;365;2,19;20,59;35,25;23;0;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
11;24340;"Dermatologic Therapy";journal;"13960296, 15298019";1,049;Q1;82;65;190;3369;540;171;2,48;51,83;51,70;16;0;United Kingdom;Western Europe;"";"1996-2022";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,993;Q1;97;195;520;3312;751;208;1,42;16,98;44,80;25;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,964;Q1;92;90;255;3069;601;252;2,41;34,10;38,92;15;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,911;Q1;107;59;163;2544;450;157;2,70;43,12;45,64;14;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
15;24862;"Journal of Dermatological Treatment";journal;"09546634";0,898;Q1;63;86;222;1438;436;199;1,89;16,72;44,50;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Dermatology (Q1)";"Medicine"
16;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";0,879;Q1;88;16;45;532;127;45;2,38;33,25;35,09;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,878;Q1;87;266;581;5974;1583;518;2,63;22,46;39,03;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
18;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,865;Q1;71;73;172;1143;362;161;2,04;15,66;40,08;10;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,851;Q1;86;43;128;1543;377;115;2,56;35,88;43,22;4;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,793;Q2;109;193;699;3302;1290;672;1,91;17,11;49,34;65;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
21;24264;"BMC Dermatology";journal;"14715945";0,781;Q2;43;12;21;292;37;21;2,18;24,33;32,69;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Dermatology (Q2)";"Medicine"
22;24793;"European Journal of Dermatology";journal;"11671122";0,752;Q2;82;242;579;3521;814;324;1,27;14,55;38,37;12;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
23;4000151101;"Journal of Cosmetic Dermatology";journal;"14732165, 14732130";0,715;Q2;61;57;176;1034;310;148;1,74;18,14;48,39;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2002, 2006-2023";"Dermatology (Q2)";"Medicine"
24;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,652;Q2;81;68;185;1437;358;184;1,83;21,13;28,52;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;24838;"International Journal of Dermatology";journal;"00119059, 13654632";0,643;Q2;108;325;1142;6402;2287;880;1,83;19,70;44,80;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Dermatology (Q2)";"Medicine"
26;17065;"Lasers in Medical Science";journal;"1435604X, 02688921";0,641;Q2;84;128;137;3708;339;135;2,57;28,97;35,26;14;0;United Kingdom;Western Europe;"Springer London";"1986-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
27;24294;"Clinical and Experimental Dermatology";journal;"03076938, 13652230";0,609;Q2;88;683;832;6083;1573;558;1,83;8,91;38,68;49;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Dermatology (Q2)";"Medicine"
28;24841;"JDDG - Journal of the German Society of Dermatology";journal;"16100387, 16100379";0,586;Q2;72;192;502;4450;698;442;1,42;23,18;35,45;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Dermatology (Q2)";"Medicine"
29;15774;"Mycoses";journal;"09337407, 14390507";0,577;Q2;87;86;337;2376;642;320;1,84;27,63;41,98;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
30;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,576;Q2;84;219;596;3162;998;483;1,49;14,44;51,57;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;24261;"Australasian Journal of Dermatology";journal;"14400960, 00048380";0,562;Q2;61;61;199;1103;385;178;1,85;18,08;45,06;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
32;17942;"Neurological Sciences";journal;"15901874, 15903478";0,543;Q2;87;141;509;2895;728;474;1,33;20,53;43,30;15;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
33;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,542;Q2;78;247;751;4520;882;651;1,12;18,30;42,54;49;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
34;22474;"Leprosy Review";journal;"03057518";0,473;Q2;51;58;187;1020;161;140;0,76;17,59;43,48;0;0;United Kingdom;Western Europe;"British Leprosy Relief Association";"1945-1948, 1950-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
35;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,450;Q2;45;24;56;1534;102;49;1,15;63,92;29,41;9;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
36;500147003;"International Wound Journal";journal;"1742481X, 17424801";0,448;Q2;83;60;186;1619;285;155;1,38;26,98;33,06;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Dermatology (Q2); Surgery (Q2)";"Medicine"
37;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,428;Q2;77;39;136;1194;217;130;1,38;30,62;44,55;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;130008;"Photodiagnosis and Photodynamic Therapy";journal;"18731597, 15721000";0,349;Q3;67;37;141;990;158;119;1,03;26,76;40,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Pharmacology (medical) (Q2); Biophysics (Q3); Dermatology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,326;Q3;17;23;75;564;41;60;0,52;24,52;30,56;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
40;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;235;550;5266;308;412;0,54;22,41;38,46;1;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
41;6200180179;"Expert Review of Dermatology";journal;"17469872";0,271;Q3;23;61;244;4595;99;226;0,43;75,33;44,03;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Dermatology (Q3)";"Medicine"
42;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,245;Q3;41;23;43;259;23;34;0,32;11,26;37,50;7;0;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
43;21100466901;"Medical Photonics";journal;"22138846";0,230;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
44;24815;"Hautarzt";journal;"14321173, 00178470";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;24854;"Journal of Applied Cosmetology";journal;"03928543";0,217;Q3;14;13;37;202;14;36;0,32;15,54;34,29;0;0;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q3)";"Medicine"
46;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,204;Q3;40;313;988;4321;378;811;0,35;13,81;44,55;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
47;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,191;Q3;10;76;170;482;18;166;0,12;6,34;58,90;0;0;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
48;4500151403;"Wounds UK";journal;"17466814";0,181;Q3;22;75;206;1211;41;149;0,24;16,15;59,34;0;0;United Kingdom;Western Europe;"Wounds UK";"2006-2023";"Dermatology (Q3)";"Medicine"
49;35589;"Giornale Italiano di Dermatologia e Venereologia";journal;"18271820, 03920488";0,170;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1980-2021";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
50;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,168;Q3;5;35;110;529;9;108;0,08;15,11;53,85;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q3)";"Medicine"
51;144638;"Annali Italiani di Dermatologia Allergologica Clinica e Sperimentale";journal;"15926826";0,160;Q3;6;6;74;285;5;74;0,06;47,50;45,83;0;0;Italy;Western Europe;"Universita di Perugia";"1999-2013";"Dermatology (Q3); Immunology and Allergy (Q4)";"Medicine"
52;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,132;Q3;5;95;144;864;10;122;0,05;9,09;21,21;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
53;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,127;Q4;7;50;150;258;13;143;0,07;5,16;44,74;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
54;24225;"Aktuelle Dermatologie";journal;"03402541";0,119;Q4;13;93;436;1589;24;283;0,05;17,09;30,77;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
55;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,119;Q4;11;61;201;1041;18;173;0,10;17,07;49,57;0;0;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
56;7200153138;"Piel";journal;"15788830, 02139251";0,108;Q4;7;137;388;3110;33;298;0,08;22,70;52,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
57;24897;"Nouvelles Dermatologiques";journal;"07525370";0,107;Q4;9;204;700;907;10;642;0,02;4,45;42,94;0;0;France;Western Europe;"Les Nouvelles Dermatologiques";"1994-2013";"Dermatology (Q4)";"Medicine"
58;145362;"Dermatologica Sinica";journal;"10278117";0,104;Q4;23;40;148;692;1;141;0,00;17,30;39,39;0;0;United Kingdom;Western Europe;"Elsevier";"2005-2023";"Dermatology (Q4)";"Medicine"
59;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,102;Q4;20;0;9;0;3;9;0,33;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
60;24812;"Exogenous Dermatology";journal;"14244616, 14244624";0,102;Q4;17;0;11;0;4;11;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2002-2004, 2006";"Dermatology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
61;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,102;Q4;4;44;91;187;2;64;0,00;4,25;54,76;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
62;4700151611;"Clinical Dermatology: Retinoids and other Treatments";journal;"1750306X";0,101;Q4;3;15;49;94;1;34;0,03;6,27;50,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Dermatology (Q4); Pharmacology (medical) (Q4)";"Medicine"
63;24322;"Dermatologia Clinica";journal;"03921395";0,100;Q4;3;0;53;0;0;48;0,00;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1981-2007";"Dermatology (Q4)";"Medicine"
64;73931;"Haut";journal;"09382216";0,100;Q4;3;41;171;137;1;125;0,00;3,34;37,21;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
65;13123;"Skin Cancer";journal;"08712549";0,100;Q4;5;15;70;185;1;56;0,02;12,33;45,45;0;0;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
66;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;161;536;2900;298;486;0,56;18,01;30,24;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
67;19400158813;"HIV Therapy";journal;"17584329, 17584310";;-;14;60;0;3725;0;0;0,00;62,08;39,58;3;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology; Drug Discovery; Infectious Diseases; Pharmacology; Pharmacology (medical); Virology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;83;241;4648;57;191;0,32;56,00;33,33;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
69;27254;"Medical Laser Application";journal;"16151615";;-;27;28;99;706;64;84;0,55;25,21;32,47;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
