Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100829272;"Electronics (Switzerland)";journal;"20799292";0,548;Q2;83;107;194;4757;627;185;2,75;44,46;15,96;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
2;21100229176;"Micromachines";journal;"2072666X";0,493;Q2;78;366;464;15284;1149;455;2,46;41,76;24,89;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
3;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,470;-;60;151;209;5820;556;207;2,48;38,54;28,29;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";0,327;Q3;33;101;142;3160;184;137;1,26;31,29;18,56;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Electrical and Electronic Engineering (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,142;Q4;14;22;45;636;24;45;0,59;28,91;21,43;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q4)";"Engineering"
6;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,132;Q4;16;28;41;550;16;41;0,43;19,64;15,63;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
7;21100325719;"International Journal of Mechatronics and Automation";journal;"20451059, 20451067";0,129;Q4;16;6;46;127;45;46;1,50;21,17;31,58;0;0;Switzerland;Western Europe;"Inderscience";"2011-2012, 2014-2018, 2020-2022";"Industrial and Manufacturing Engineering (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering; Mathematics"
8;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,120;Q4;10;26;173;750;32;4;0,22;28,85;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
9;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,111;Q4;7;0;11;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
10;21100810495;"Advances in Industrial Control";book series;"21931577, 14309491";0,102;Q4;19;132;266;3845;22;13;0,04;29,13;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering"
