Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,502;Q1;48;185;467;3968;415;445;0,71;21,45;79,22;3;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,389;Q2;38;280;466;4868;263;451;0,47;17,39;86,25;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
3;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,361;Q1;28;129;343;2745;172;325;0,39;21,28;86,22;1;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Advanced and Specialized Nursing (Q1); Medical and Surgical Nursing (Q1)";"Nursing"
4;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,316;Q2;28;125;173;2628;72;165;0,42;21,02;89,00;2;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
5;28002;"Revista de Nutricao";journal;"14155273";0,310;Q3;42;78;255;2615;121;250;0,26;33,53;68,39;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
6;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,239;Q2;20;32;55;582;19;47;0,22;18,19;52,63;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q2); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
7;29385;"Revista brasileira de enfermagem";journal;"00347167";0,228;-;34;137;449;0;135;433;0,21;0,00;84,89;1;0;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;19700187810;"Revista Enfermagem";journal;"01043552";0,203;Q3;16;103;105;2164;53;101;0,50;21,01;84,62;0;0;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2010-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
9;145190;"Online Brazilian Journal of Nursing";journal;"16764285";0,195;Q3;10;51;270;577;31;244;0,11;11,31;79,75;0;0;Brazil;Latin America;"Fluminense Federal University";"2004-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
10;27644;"Curationis";journal;"03798577";0,140;-;27;5;78;0;29;71;0,20;0,00;85,71;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;4700151701;"Asian Journal of Nursing";journal;"18186270";0,134;Q3;4;0;16;0;2;15;0,00;0,00;0,00;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
12;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,112;Q4;12;22;63;430;8;58;0,09;19,55;67,86;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
13;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";0,103;Q4;7;159;557;1858;9;557;0,01;11,69;36,09;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
14;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,102;Q4;6;76;235;1348;8;234;0,03;17,74;38,38;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
15;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,102;Q4;20;81;237;1406;13;237;0,05;17,36;65,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
16;19900194818;"African Journal of Emergency Medicine";journal;"22114203, 2211419X";;-;24;49;0;431;0;0;0,00;8,80;27,91;2;0;South Africa;Africa;"African Federation for Emergency Medicine";"2011-2023";"Emergency Medicine; Geochemistry and Petrology; Gerontology";"Earth and Planetary Sciences; Medicine; Nursing"
