Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,551;Q1;214;0;92;0;907;89;6,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;18632;"Progress in Brain Research";journal;"18757855, 00796123";2,642;Q1;160;100;367;6084;1657;32;3,74;60,84;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;12145;"Biological Psychology";journal;"03010511, 18736246";1,912;Q2;146;184;459;11189;1966;451;3,72;60,81;43,44;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
4;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,750;Q2;177;442;1403;27824;6251;1362;3,92;62,95;43,02;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
5;14346;"Brain Research";journal;"18726240, 00068993";1,574;Q2;255;641;2865;34594;10009;2844;3,21;53,97;37,69;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,314;Q2;150;189;456;11604;1356;436;2,93;61,40;45,09;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
7;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,197;Q2;175;246;1021;8990;2775;1014;2,37;36,54;27,79;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
8;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,027;Q2;133;137;404;6911;1296;393;3,12;50,45;44,38;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,835;Q3;112;292;598;15791;1410;569;2,07;54,08;37,65;22;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;19700175249;"Open Pain Journal";journal;"18763863";0,540;Q3;13;22;18;2432;27;16;2,43;110,55;39,24;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
11;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,504;Q3;65;36;88;1431;131;84;1,52;39,75;32,50;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
12;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,454;Q3;65;52;112;1534;208;112;1,82;29,50;21,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Software (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
13;20500195014;"Open Neuroscience Journal";journal;"18740820";0,106;Q4;3;3;6;104;1;6;0,17;34,67;54,55;0;0;Netherlands;Western Europe;"";"";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
14;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,101;Q4;32;22;31;1799;0;11;0,00;81,77;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
