Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11700154632;"Proceedings - International Conference on Application of Concurrency to System Design, ACSD";conference and proceedings;"15504808";0,210;-;23;28;37;483;32;36;0,86;17,25;15,38;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;110734;"AIChE Symposium Series";conference and proceedings;"00658812";0,209;-;8;0;16;0;23;16;0,00;0,00;0,00;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1972-1992, 2002";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
3;93856;"AIChE Ethylene Producers Conference Proceedings";conference and proceedings;"-";0,174;-;8;54;128;214;14;128;0,13;3,96;14,29;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1999, 2001-2015";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
4;76016;"TAPPI European PLACE Conference";conference and proceedings;"-";0,152;-;5;80;43;377;3;42;0,07;4,71;16,04;0;0;United States;Northern America;"";"2003, 2005, 2007, 2009, 2011-2013";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Mechanical Engineering; Media Technology";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,148;-;41;126;30;2006;23;29;0,77;15,92;21,68;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
6;54298;"Proceedings of the Annual Battery Conference on Applications and Advances";conference and proceedings;"-";0,144;-;18;0;52;0;15;51;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering";"Engineering"
7;700147101;"Proceedings - Electrochemical Society";conference and proceedings;"-";0,134;-;17;1150;1464;17362;194;1427;0,13;15,10;17,67;0;0;United States;Northern America;"";"";"Electrochemistry";"Chemistry"
8;145525;"ACS, Division of Environmental Chemistry - Preprints of Extended Abstracts";conference and proceedings;"15246434";0,118;-;4;87;145;637;8;145;0,06;7,32;29,55;0;0;United States;Northern America;"";"";"Energy (miscellaneous)";"Energy"
9;144598;"AIChE Annual Meeting, Conference Proceedings";conference and proceedings;"-";0,106;-;12;5194;1069;13139;41;1068;0,04;2,53;21,88;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
10;13500154701;"Proceedings 50th ASMS Conference on Mass Spectrometry and Allied Topics";conference and proceedings;"-";0,105;-;5;0;1732;0;69;1731;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Spectroscopy";"Chemistry"
11;60277;"ACS National Meeting Book of Abstracts";conference and proceedings;"00657727";0,104;-;7;682;967;0;12;777;0,01;0,00;22,71;0;0;United States;Northern America;"American Chemical Society";"1999-2001, 2004-2011, 2016";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
