Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;38551;"Annals of Hepatology";journal;"16652681";0,628;Q2;66;101;252;2705;498;218;1,96;26,78;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,524;Q2;43;45;140;2467;135;134;0,81;54,82;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
3;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,506;Q2;65;147;464;3750;492;347;1,10;25,51;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,451;Q3;33;32;88;1376;75;88;0,53;43,00;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
5;12079;"Atmosfera";journal;"01876236";0,440;Q3;38;34;73;1050;59;73;0,65;30,88;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,358;Q2;20;21;76;849;36;76;0,46;40,43;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q2)";"Psychology"
7;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,324;Q2;31;31;94;1118;59;93;0,58;36,06;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
8;145503;"Agrociencia";journal;"14053195, 25219766";0,307;Q2;28;77;254;1960;131;254;0,43;25,45;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,276;Q3;12;18;100;440;45;100;0,42;24,44;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,273;Q3;12;13;30;494;10;25;0,33;38,00;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
11;19700174729;"Journal of the Mexican Chemical Society";journal;"1870249X, 16659686";0,256;Q3;27;44;115;1066;76;114;0,45;24,23;Mexico;Latin America;"Sociedad Quimica de Mexico A.C.";"2008-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,252;-;27;231;390;2302;123;383;0,29;9,97;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
13;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,240;Q4;33;136;270;4819;121;269;0,29;35,43;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;21100244622;"Botanical Sciences";journal;"20074298, 20074476";0,233;Q3;25;15;50;697;22;47;0,31;46,47;Mexico;Latin America;"Sociedad Botanica de Mexico, A.C";"2011-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
15;26806;"Ciencias Marinas";journal;"01853880";0,228;Q4;35;49;109;2021;53;107;0,47;41,24;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
16;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,227;Q3;16;51;133;1141;30;129;0,21;22,37;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
