Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,592;Q1;95;197;1005;3037;2608;787;2,69;15,42;17,73;0;38;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,480;Q1;104;93;282;2773;977;181;3,69;29,82;38,79;17;81;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;20354;"Research in Microbiology";journal;"09232508, 17697123";1,329;Q1;119;44;214;1971;944;209;3,80;44,80;50,70;0;8;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";1,323;Q1;149;1298;4730;81116;28427;4713;6,19;62,49;43,92;8;753;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,177;Q1;203;843;2846;56864;17485;2844;6,26;67,45;42,17;2;556;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmacology (Q1)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,103;Q1;121;283;787;6293;1473;588;1,70;22,24;44,83;38;214;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Infectious Diseases (Q2)";"Medicine"
7;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";1,087;Q1;76;293;811;8025;2109;752;2,34;27,39;19,04;5;19;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
8;21100205116;"Diagnostic and interventional imaging";journal;"22115684";1,037;Q1;58;122;376;2860;934;266;2,67;23,44;28,96;6;40;France;Western Europe;"Elsevier Masson s.r.l.";"2012-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
9;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,942;Q2;50;189;395;4507;618;178;1,54;23,85;32,02;20;73;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,930;Q2;73;56;127;2253;399;109;3,37;40,23;43,84;2;11;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
11;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,896;Q2;64;285;431;7904;1053;406;2,42;27,73;57,04;16;54;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Genetics (Q2); Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100464638;"Journal of frailty &amp; aging,The";journal;"22601341, 22734309";0,786;Q2;30;47;125;1244;363;123;2,98;26,47;41,62;3;15;France;Western Europe;"Serdi-Editions";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,769;Q2;67;35;71;1662;232;62;3,47;47,49;42,49;2;17;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,768;Q2;62;100;271;3324;572;251;1,68;33,24;29,71;9;54;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,529;Q3;95;32;152;990;331;149;1,56;30,94;41,23;1;7;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,523;Q3;47;37;183;1226;310;146;1,82;33,14;49,70;4;14;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,409;Q3;40;45;134;844;192;117;0,87;18,76;25,49;1;10;France;Western Europe;"EDP Sciences";"1975-2023";"Cardiology and Cardiovascular Medicine (Q3); Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
18;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,351;Q3;44;59;188;1254;217;165;1,24;21,25;38,82;2;15;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,346;Q3;44;208;531;6224;522;424;0,99;29,92;53,37;10;151;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17646;"Presse Medicale";journal;"07554982, 22130276";0,327;Q3;55;36;800;2091;687;509;0,68;58,08;38,61;2;13;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,292;Q3;99;85;231;11;288;226;1,38;0,13;44,06;21;43;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
22;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,285;Q3;21;59;172;858;128;152;0,65;14,54;50,48;1;17;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
23;29952;"Soins Psychiatrie";journal;"02416972";0,240;Q4;11;64;186;579;30;150;0,13;9,05;51,39;0;9;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Psychiatry and Mental Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
24;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,198;Q4;34;40;141;961;56;134;0,26;24,03;31,40;0;19;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
25;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,190;Q4;11;28;111;0;21;106;0,17;0,00;46,34;0;2;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,177;Q4;15;34;122;1611;54;101;0,36;47,38;54,10;1;13;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
27;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,168;Q4;21;74;247;1861;89;238;0,34;25,15;31,58;1;35;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
28;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,167;Q4;31;94;296;355;101;265;0,34;3,78;54,56;1;25;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,157;Q4;30;268;794;247;217;703;0,26;0,92;51,05;7;79;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29948;"Soins Gerontologie";journal;"12686034";0,147;Q4;7;69;205;615;14;170;0,05;8,91;58,14;1;15;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
31;27777;"Medecine et Droit";journal;"17775612, 12467391";0,144;Q4;7;26;63;407;8;62;0,12;15,65;40,00;2;11;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
32;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,142;Q4;7;163;487;961;28;393;0,06;5,90;65,14;1;46;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
33;12954;"Option/Bio";journal;"09925945";0,123;Q4;3;257;757;384;2;757;0,00;1,49;50,00;0;61;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,115;Q4;13;8;15;0;6;15;0,56;0,00;60,00;0;3;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,114;Q4;15;43;123;0;25;118;0,23;0,00;52,10;0;5;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,113;Q4;26;146;452;3883;44;386;0,10;26,60;30,73;3;43;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;61052;"Recherche en soins infirmiers";journal;"02972964";0,112;Q4;12;27;105;0;17;101;0,15;0,00;64,10;2;11;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
38;18286;"Revue du Praticien";journal;"00352640";0,109;Q4;20;339;876;0;65;867;0,09;0,00;42,83;0;118;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,106;Q4;27;0;40;0;1;36;0,00;0,00;0,00;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
40;17600155212;"Tribunes de la Sante";journal;"17658888";0,104;Q4;7;24;113;0;7;75;0,05;0,00;42,86;0;5;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
41;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,103;Q4;7;70;214;378;6;210;0,03;5,40;52,28;0;18;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
42;21101114181;"Bulletin de la Dialyse a Domicile";journal;"26079917";;-;4;22;26;282;2;24;0,08;12,82;40,68;1;8;France;Western Europe;"Registre de Dialyse Peritoneale de Langue Francaise";"2019-2023";"Health Professions (miscellaneous); Medical Assisting and Transcription; Medicine (miscellaneous); Nephrology";"Health Professions; Medicine"
43;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";;-;9;38;29;1592;9;22;0,31;41,89;65,22;2;22;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous)";"Medicine"
