Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
234;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,100;Q4;14;12;40;661;6;38;0,19;55,08;63,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q4)";"Arts and Humanities"
233;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;64;106;5282;6;51;0,07;82,53;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
232;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,100;Q4;7;2;72;775;1;68;0,02;387,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Anthropology (Q4); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
231;15276;"Historisches Jahrbuch";book series;"00182621";0,100;Q4;7;0;50;0;2;50;0,06;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
230;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q3;4;1;42;508;1;41;0,02;508,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
229;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;45;46;2301;5;44;0,00;51,13;34,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
228;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,100;Q4;3;23;46;42;2;43;0,05;1,83;47,62;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
227;16100154798;"Milton Studies";book series;"00768820";0,100;Q3;11;0;45;0;12;45;0,19;0,00;0,00;0;0;United States;Northern America;"University of Pittsburgh";"2002-2009, 2011-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
226;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,100;Q4;9;3;86;1128;13;71;0,18;376,00;6,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
225;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;70;179;141;1;170;0,00;2,01;41,03;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
224;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;37;86;649;23;86;0,19;17,54;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
223;21100425802;"Numen Book Series";book series;"01698834";0,100;Q4;9;68;68;4633;7;65;0,09;68,13;17,65;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
222;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
221;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;15;17;0;1;17;0,06;0,00;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
220;17100154743;"Shakespeare Survey";book series;"00809152";0,100;Q3;10;0;44;0;7;44;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
219;21100407317;"Sinica Leidensia";book series;"01699563";0,100;Q4;8;17;68;2651;7;67;0,07;155,94;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
218;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,100;Q4;9;10;42;260;4;40;0,11;26,00;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
217;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;16;39;1824;1;38;0,03;114,00;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
216;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,100;Q4;9;16;172;1840;19;140;0,08;115,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
215;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;40;37;1034;1;36;0,03;25,85;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
214;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,100;Q4;4;3;50;460;0;36;0,00;153,33;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
213;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;0;22;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
212;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;33;249;3;33;0,09;19,15;50,00;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
211;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,101;Q4;6;0;27;0;1;25;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
210;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,101;Q4;14;45;214;5127;26;116;0,09;113,93;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
209;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;0;39;0;2;25;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
208;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;1;28;733;3;28;0,07;733,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
207;21100451666;"Columbia Studies in the Classical Tradition";book series;"01661302";0,101;Q4;12;0;32;0;4;20;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2015-2016, 2018, 2021";"Classics (Q4)";"Arts and Humanities"
206;21100457433;"Commentaria";book series;"18748236";0,101;Q3;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2014, 2016-2019, 2022";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
205;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;26;24;1184;5;22;0,20;45,54;42,31;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
204;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;18;0;1;17;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
203;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,101;Q3;6;18;17;233;0;16;0,00;12,94;13,64;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
202;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,101;Q4;5;1;24;696;0;23;0,00;696,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
201;21100442185;"Empirical Studies in Theology";book series;"13891189";0,101;Q4;9;2;45;821;18;17;0,32;410,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012";"Religious Studies (Q4)";"Arts and Humanities"
200;19700173145;"Etudes Litteraires";book series;"0014214X, 17089069";0,101;Q3;2;36;22;706;0;20;0,00;19,61;45,16;0;0;Canada;Northern America;"Universite Laval, Departement des Litteratures";"2009-2010";"Literature and Literary Theory (Q3)";"Arts and Humanities"
199;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;1;16;0;1;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
198;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;0;28;0;2;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
197;21100426107;"Global Economic History Series";book series;"18725155";0,101;Q4;9;0;21;0;1;20;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
196;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";0,101;Q4;2;0;16;0;1;15;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
195;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,101;Q4;10;4;33;481;2;31;0,00;120,25;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
194;21100455558;"History of Mechanism and Machine Science";book series;"18753426, 18753442";0,101;Q4;7;70;72;782;2;43;0,03;11,17;22,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2024";"History (Q4); Mechanical Engineering (Q4)";"Arts and Humanities; Engineering"
193;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;0;21;0;2;18;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
192;21100409294;"Jerusalem Studies in Religion and Culture";book series;"1570078X";0,101;Q4;10;14;16;1019;3;16;0,50;72,79;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2012, 2014-2017, 2019, 2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
191;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;19;287;1;19;0,07;41,00;25,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
190;21100312206;"Lexia";book series;"17205298";0,101;Q4;6;19;19;546;1;18;0,05;28,74;38,89;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
189;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;2;22;1953;2;20;0,10;976,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
188;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;3;37;1268;0;17;0,00;422,67;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
187;21100457421;"Medieval Franciscans";book series;"15726991";0,101;Q4;4;0;34;0;1;31;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
186;21100457418;"Monographs of the Peshitta Institute Leiden";book series;"01699008";0,101;Q4;6;0;18;0;2;17;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013, 2015-2016";"Religious Studies (Q4)";"Arts and Humanities"
185;21100444325;"Muslim Minorities";book series;"15707571";0,101;Q4;8;1;24;171;2;24;0,08;171,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
184;21100406832;"Oudtestamentische Studien, Old Testament Studies";book series;"01697226";0,101;Q4;6;1;34;109;2;32;0,00;109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2020, 2022";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
183;21100457327;"Pericope";book series;"15683443";0,101;Q4;3;0;20;0;0;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009";"Religious Studies (Q4)";"Arts and Humanities"
182;21100425874;"Philosophy of History and Culture";book series;"09226001";0,101;Q4;6;0;53;0;2;19;0,04;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011, 2017-2018, 2021";"Philosophy (Q4)";"Arts and Humanities"
181;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;2;35;2218;6;34;0,00;1109,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
180;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;0;27;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
179;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;15;27;439;0;25;0,00;29,27;7,14;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
178;16100154771;"Studia Monastica";book series;"00393258";0,101;Q4;4;0;32;0;0;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
177;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;1;22;292;1;19;0,05;292,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
176;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q4;5;0;30;0;1;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
175;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;26;0;1;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
174;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;1;41;273;1;21;0,03;273,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
173;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;0;28;0;1;27;0,05;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
172;6500153185;"Essays and Studies";book series;"00711357";0,102;Q3;8;11;31;540;7;26;0,14;49,09;60,00;0;0;United Kingdom;Western Europe;"Boydell and Brewer Ltd";"2002-2012";"Literature and Literary Theory (Q3)";"Arts and Humanities"
171;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,102;Q4;7;1;14;793;7;13;0,00;793,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
170;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;0;76;0;5;5;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;21100406872;"History of Warfare";book series;"13857827";0,102;Q4;10;39;124;4460;20;94;0,20;114,36;6,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
168;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,102;Q3;3;9;44;165;3;44;0,00;18,33;30,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
167;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,102;Q4;6;0;13;0;1;12;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q4)";"Arts and Humanities"
166;21100432051;"Presenting the Past";book series;"18752799";0,102;Q4;4;18;9;804;1;9;0,11;44,67;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
165;21100411274;"Russian History and Culture";book series;"18777791";0,102;Q2;4;13;9;807;0;9;0,00;62,08;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
164;21100457423;"Technology and Change in History";book series;"1385920X";0,102;Q4;7;0;41;0;6;40;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
163;21100407746;"Atlantic World";book series;"15700542";0,103;Q3;6;2;51;369;5;8;0,13;184,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
162;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;3;6;612;0;6;0,00;204,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q2;3;15;8;1572;0;8;0,00;104,80;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
160;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,103;Q2;4;0;9;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
159;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,103;Q2;2;2;6;2517;0;6;0,00;1258,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
158;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,103;Q3;9;34;48;2620;1;47;0,03;77,06;39,39;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
157;19900192139;"Semeia Studies";book series;"1567200X";0,103;Q3;6;14;11;285;0;8;0,00;20,36;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003, 2005, 2007, 2010-2011";"Religious Studies (Q3)";"Arts and Humanities"
156;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,104;Q2;4;3;5;381;0;5;0,00;127,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
155;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,104;Q3;4;13;18;1167;0;5;0,00;89,77;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
154;21100406810;"Studies in Christian Mission";book series;"09249389";0,104;Q3;5;2;5;708;0;5;0,00;354,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2019, 2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
153;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,104;Q3;8;1;5;81;0;5;0,00;81,00;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
152;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,105;Q2;8;0;32;0;5;4;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,105;Q3;11;57;239;5038;14;165;0,06;88,39;41,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
150;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,105;Q2;3;1;4;755;0;4;0,00;755,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
149;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,105;Q3;6;20;4;2462;0;4;0,00;123,10;41,18;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
148;21100418935;"Religion in the Americas Series";book series;"15421279";0,105;Q3;3;13;4;644;0;4;0,00;49,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
147;21100420111;"Studia Semitica Neerlandica";book series;"00816914";0,105;Q3;3;1;4;253;0;4;0,00;253,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2018-2020";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
146;21100407119;"Supplements to the Study of Time";book series;"18737463";0,105;Q3;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;21100425310;"Intersections";book series;"15681181";0,106;Q2;10;58;101;1873;21;21;0,15;32,29;58,82;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
