Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,187;Q4;20;429;1481;12488;1097;1481;0,83;29,11;35,36;0;41;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
2;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,288;Q4;52;371;1066;12711;1536;1066;1,58;34,26;29,55;0;59;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Optimization (Q3); Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
3;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,299;Q3;41;352;990;9577;1296;990;1,44;27,21;34,24;0;120;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
4;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,305;Q3;71;307;710;16557;1092;709;1,40;53,93;29,50;0;18;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
5;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,499;Q3;74;177;668;8423;1759;668;2,36;47,59;31,27;0;18;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q3)";"Computer Science; Engineering"
6;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,161;Q4;29;175;605;5566;406;605;0,70;31,81;36,86;0;16;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
7;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,297;Q3;45;201;593;9105;828;593;1,19;45,30;34,62;0;22;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
8;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,344;Q3;64;144;429;9645;853;429;2,07;66,98;27,78;0;14;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
9;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,166;Q4;18;120;335;3835;173;335;0,56;31,96;36,27;0;8;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
10;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,184;Q4;26;80;312;3756;230;312;0,66;46,95;35,00;0;7;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
11;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,191;Q4;14;87;232;2812;164;226;0,65;32,32;33,33;0;3;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
12;18056;"Jiqiren/Robot";journal;"10020446";0,309;Q3;31;51;207;2468;383;207;1,56;48,39;28,79;0;4;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
13;21101059784;"Journal of Cyber Security";journal;"20961146";0,192;Q4;9;60;174;2458;133;174;0,62;40,97;32,78;0;6;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
14;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";0,307;Q3;17;48;103;1446;296;103;2,25;30,13;24,73;0;11;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Safety Research (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
15;21101101212;"AI Open";journal;"26666510";8,119;Q1;16;21;46;1045;1720;44;18,17;49,76;30,68;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
