Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
52;20352;"Progress in Industrial Microbiology";journal;"00796352";0,100;Q4;12;0;42;0;0;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1961, 1963-1964, 1968, 1971-1974, 1983-1984, 1993-1995, 1999, 2002-2003";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
51;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,105;Q4;14;33;49;904;0;45;0,00;27,39;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;60169;"RBM - Revue Europeenne de Technologie Biomedicale";journal;"02220776";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990, 1993-1999";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
49;86466;"Annales de l'Institut Pasteur/Actualites";journal;"09244204";0,112;Q4;10;31;94;1738;6;94;0,05;56,06;30,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1993-2003";"Medicine (miscellaneous) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
48;87120;"Opportunistic Pathogens";journal;"13862618";0,120;Q4;4;0;25;0;3;23;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Immunology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
47;98162;"Nematologica";journal;"00282596";0,228;Q4;21;0;84;0;43;83;0,55;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1956-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
46;19833;"Mycopathologia";journal;"15730832, 0301486X";0,233;Q3;87;14;276;350;154;275;0,41;25,00;32,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
45;20794;"Human Antibodies";journal;"10932607, 1875869X";0,243;Q4;28;6;48;143;30;48;0,35;23,83;43,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
44;70561;"Fundamental and Applied Nematology";journal;"11645571";0,267;Q4;36;0;148;0;103;146;0,73;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1994, 1996-1998";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
43;52691;"Aerobiologia";journal;"03935965, 15733025";0,275;Q4;57;74;130;1061;75;123;0,47;14,34;53,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
42;96769;"Biotechnology Techniques";journal;"0951208X, 15736784";0,279;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1999";"Applied Microbiology and Biotechnology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;73596;"Bulletin de l'Institut Pasteur";journal;"00202452";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945, 1985-1998";"Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology"
40;101712;"Bioseparation";journal;"0923179X";0,312;Q3;36;44;71;993;69;69;0,96;22,57;32,74;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1990-1992, 1994-2001";"Chemical Engineering (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
39;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,345;Q3;115;160;414;3877;274;413;0,49;24,23;31,45;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;36479;"International Journal of Immunopharmacology";journal;"01920561";0,350;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2000";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
37;6300153114;"Fungal Biology Reviews";journal;"17494613";0,355;Q3;65;68;118;458;39;106;0,31;6,74;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
36;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,358;Q3;59;91;359;2349;241;359;0,73;25,81;35,90;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
35;40687;"Research in Virology";journal;"09232516";0,416;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3); Virology (Q4)";"Immunology and Microbiology"
34;79995;"Thymus";journal;"01656090";0,437;Q3;7;0;12;0;14;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1979-1997";"Immunology (Q3)";"Immunology and Microbiology"
33;36881;"Journal of Lipid Mediators and Cell Signalling";journal;"09297855";0,456;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1994-1997";"Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
32;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,483;Q2;127;247;753;5811;689;752;0,90;23,53;13,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
31;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,484;-;127;360;1317;5263;1170;1316;0,82;14,62;30,98;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,535;Q3;55;67;185;1523;126;185;0,64;22,73;27,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
29;20887;"Virus Genes";journal;"1572994X, 09208569";0,547;Q3;64;62;183;2423;228;183;1,35;39,08;26,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
28;21288;"Acta Tropica";journal;"18736254, 0001706X";0,548;Q2;117;147;280;4172;310;277;0,93;28,38;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Insect Science (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
27;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,576;Q3;107;116;514;3939;712;511;1,37;33,96;29,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
26;120011;"Genetic Analysis - Biomolecular Engineering";journal;"10503862";0,613;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1991-1999";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;37660;"Research in Immunology";journal;"09232494";0,615;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-1998";"Immunology (Q3)";"Immunology and Microbiology"
24;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,686;Q2;177;217;507;6742;822;501;1,38;31,07;31,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,691;Q3;115;147;519;3621;847;519;1,59;24,63;32,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
22;25711;"Biodegradation";journal;"09239820, 15729729";0,697;Q2;91;46;139;1517;184;138;1,07;32,98;29,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
21;20888;"Virus Research";journal;"01681702, 18727492";0,731;Q3;144;100;369;4030;602;367;1,64;40,30;28,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,734;Q2;148;124;299;3169;485;298;1,65;25,56;28,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;19617;"Antiviral Research";journal;"01663542, 18729096";0,771;Q2;151;70;193;2804;464;193;2,47;40,06;30,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q2)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
18;20825;"Immunology Letters";journal;"01652478, 18790542";0,779;Q2;108;141;476;4120;807;471;1,69;29,22;34,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
17;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";0,801;Q2;127;82;163;2245;325;157;2,13;27,38;31,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
16;20882;"Veterinary Microbiology";journal;"03781135, 18732542";0,823;Q2;147;228;512;6155;825;507;1,40;27,00;30,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
15;21363;"Transplant Immunology";journal;"09663274, 18785492";0,855;Q2;66;26;121;751;173;117;1,34;28,88;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Transplantation (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,861;Q2;144;246;628;6286;885;622;1,31;25,55;28,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
13;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,032;Q2;219;259;504;7068;1030;499;1,82;27,29;39,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
12;21376;"Vaccine";journal;"0264410X, 18732518";1,045;Q1;215;523;1253;15548;3499;1218;2,68;29,73;36,17;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
11;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,079;Q2;147;241;700;7088;1634;691;2,01;29,41;32,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
10;51565;"International Dairy Journal";journal;"09586946";1,080;Q1;159;97;354;3087;629;351;1,65;31,82;44,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,132;Q2;152;275;813;7279;1615;809;1,99;26,47;38,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
8;31054;"Immunotechnology";journal;"13802933";1,178;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1999";"Immunology (Q2)";"Immunology and Microbiology"
7;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,315;Q1;121;91;218;2993;528;212;3,01;32,89;34,40;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,398;Q1;155;283;752;10827;2652;745;3,42;38,26;35,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
5;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,591;Q1;121;232;604;7312;1642;604;2,64;31,52;38,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";;-;20;10;0;614;0;0;0,00;61,40;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
3;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;219;579;9416;784;569;1,25;43,00;29,79;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;91410;"Quantitative Microbiology";journal;"13883593";;-;9;13;0;479;0;0;0,00;36,85;24,24;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2000";"Applied Microbiology and Biotechnology";"Immunology and Microbiology"
1;78252;"Reviews in Molecular Biotechnology";journal;"13890352";;-;41;15;0;900;0;0;0,00;60,00;20,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Applied Microbiology and Biotechnology; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
