Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20571;"Theoretical Computer Science";journal;"03043975";1,098;Q1;130;457;1327;11270;1886;1257;1,20;24,66;18,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,427;Q3;64;519;1674;9300;1213;1602;0,75;17,92;20,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
3;25892;"Discrete Mathematics";journal;"0012365X";0,894;Q2;88;703;1016;8996;598;1001;0,52;12,80;23,32;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q2)";"Mathematics"
4;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,518;Q3;90;228;348;5056;399;339;1,04;22,18;20,82;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;28474;"Fundamenta Informaticae";journal;"01692968";0,612;Q2;72;218;489;4686;501;467;1,01;21,50;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
6;14388;"Information Processing Letters";journal;"00200190";0,791;Q2;83;253;533;3119;562;532;0,93;12,33;15,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;11200153531;"Foundations of Artificial Intelligence";book series;"15746526";0,205;Q4;23;26;51;2870;27;2;0,79;110,38;11,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006, 2008";"Computer Science Applications (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,416;Q3;85;48;99;2112;163;95;1,71;44,00;32,29;4;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,813;-;68;98;298;1720;261;297;0,92;17,55;13,46;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
10;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,341;Q3;81;63;205;1521;164;196;0,89;24,14;17,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;28469;"Discrete Optimization";journal;"15725286";0,896;Q2;42;60;89;1435;59;86;0,51;23,92;15,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;26138;"Parallel Computing";journal;"01678191";0,573;Q2;71;52;182;1344;300;170;1,62;25,85;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;23614;"Statistics and Computing";journal;"09603174, 15731375";0,940;Q2;85;36;91;1192;164;91;1,94;33,11;12,94;6;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
14;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,254;Q4;52;40;115;1113;85;101;0,67;27,83;19,78;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
15;25607;"Journal of Discrete Algorithms";journal;"15708667";0,823;Q2;40;55;128;1009;127;124;0,77;18,35;20,28;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
16;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,721;Q2;32;41;113;747;53;108;0,46;18,22;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
17;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,235;Q4;49;28;82;665;71;77;0,90;23,75;20,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,471;Q3;57;16;74;477;85;68;1,18;29,81;25,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,329;Q3;36;15;34;344;21;33;0,50;22,93;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
