Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100826569;"Nature Reviews Chemistry";journal;"23973358";16,465;Q1;109;84;275;7134;4891;147;14,81;84,93;23,08;3;9;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;18100156701;"Nature Chemistry";journal;"17554330, 17554349";9,996;Q1;291;199;633;7256;9875;526;15,18;36,46;25,57;9;17;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
3;27538;"Progress in Energy and Combustion Science";journal;"03601285";8,089;Q1;228;31;98;8417;3507;97;30,81;271,52;23,66;2;23;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
4;21100788876;"Chem";journal;"24519308, 24519294";7,057;Q1;144;275;648;13543;9672;588;14,97;49,25;27,43;2;160;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science; Medicine"
5;21100470165;"Advanced Science";journal;"21983844";5,388;Q1;187;704;1107;50251;18680;1103;15,65;71,38;34,37;10;304;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
6;21100824912;"ACS Central Science";journal;"23747951, 23747943";4,893;Q1;136;274;674;13402;7538;640;10,82;48,91;33,33;12;69;United States;Northern America;"American Chemical Society";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
7;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,741;Q1;424;1032;3192;63679;31679;3140;9,14;61,70;28,47;0;257;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
8;21100944562;"ACS Materials Letters";journal;"26394979";3,662;Q1;61;189;98;11186;729;95;7,44;59,19;31,06;2;55;United States;Northern America;"American Chemical Society";"2019-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Materials Science"
9;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,715;Q1;78;24;63;3036;669;59;9,62;126,50;28,09;1;8;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
10;16398;"Chemical Engineering Journal";journal;"13858947";2,528;Q1;309;3724;6590;216271;82780;6583;13,05;58,07;35,70;20;1637;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
11;22597;"Food Hydrocolloids";journal;"0268005X";2,471;Q1;211;777;1722;38053;16433;1717;9,34;48,97;45,25;5;38;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
12;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,412;Q1;201;661;1626;45132;13504;1568;8,28;68,28;31,08;2;375;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
13;28623;"Combustion and Flame";journal;"00102180, 15562921";1,890;Q1;212;471;1259;22602;5880;1256;4,51;47,99;18,76;2;58;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
14;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,878;Q1;173;1882;5274;101158;43336;5244;7,96;53,75;34,65;20;872;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
15;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,838;Q1;75;16;47;3193;456;47;9,58;199,56;22,64;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
16;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,833;Q1;87;1351;1857;68533;10826;1853;5,83;50,73;28,21;10;870;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
17;29476;"Corrosion Science";journal;"0010938X";1,806;Q1;249;695;1263;35542;9834;1257;7,22;51,14;30,15;5;68;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
18;16322;"Desalination";journal;"00119164";1,794;Q1;231;396;1095;22767;10309;1083;9,68;57,49;31,67;14;301;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
19;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,771;Q1;164;0;1138;0;4804;1138;3,99;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
20;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,634;Q1;170;439;1523;22225;11896;1515;7,45;50,63;33,82;7;89;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
21;22806;"Chemical Record";journal;"15278999, 15280691";1,610;Q1;96;85;341;10395;1983;331;5,88;122,29;30,31;0;30;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
22;16313;"Fuel";journal;"00162361, 18737153";1,560;Q1;256;2396;5145;119730;35702;5133;6,83;49,97;27,45;16;964;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
23;25181;"Electrochimica Acta";journal;"00134686";1,534;Q1;276;1713;6531;89353;42900;6498;6,76;52,16;34,14;7;843;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
24;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,531;Q1;91;323;771;19263;5708;771;7,17;59,64;32,47;5;226;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
25;21100376821;"Extreme Mechanics Letters";journal;"23524316";1,524;Q1;67;232;301;10358;1612;297;4,50;44,65;24,81;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
26;16315;"Fuel Processing Technology";journal;"03783820";1,497;Q1;178;273;1067;15982;7083;1061;7,21;58,54;31,29;1;139;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
27;21100826238;"Biofuel Research Journal";journal;"22928782";1,383;-;45;16;59;1207;421;53;7,00;75,44;32,95;0;15;Malaysia;Asiatic Region;"Alpha Creation Enterprise";"2014-2023";"Biotechnology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy"
28;21100780794;"Engineering";journal;"20958099";1,376;Q1;88;167;372;8881;3208;324;6,82;53,18;35,48;18;53;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
29;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,361;Q1;122;455;992;17746;4395;986;4,41;39,00;26,44;1;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
30;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";1,355;Q1;41;141;237;9106;1057;225;4,72;64,58;29,49;1;27;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
31;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,329;Q1;142;490;600;19554;3134;600;5,39;39,91;21,37;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
32;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,307;Q1;137;216;1071;8216;4205;1070;3,54;38,04;20,46;0;24;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
33;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,240;Q1;192;601;1000;34387;4859;988;4,61;57,22;27,30;8;91;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
34;23182;"Food Reviews International";journal;"87559129, 15256103";1,228;Q1;93;44;95;5434;625;95;6,70;123,50;49,12;3;23;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
35;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,173;Q1;111;417;1078;20778;6879;1070;6,38;49,83;30,39;16;197;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
36;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";1,132;Q1;52;177;386;11631;1647;383;4,22;65,71;25,50;2;53;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
37;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";1,103;Q1;139;467;1681;26647;9924;1681;6,04;57,06;31,58;2;142;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
38;21100933196;"ChemBioEng Reviews";journal;"21969744";1,089;Q1;41;15;65;1287;393;62;2,86;85,80;19,15;1;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Biochemistry (Q2); Filtration and Separation (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
39;13717;"Powder Technology";journal;"1873328X, 00325910";1,079;Q1;170;1100;2712;49686;13945;2704;5,08;45,17;27,24;4;129;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
40;16413;"Chemical Engineering Science";journal;"00092509";1,022;Q1;214;630;2091;31240;9155;2072;4,37;49,59;25,04;2;96;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
41;24600;"Computers and Chemical Engineering";journal;"00981354";1,017;Q1;159;399;1010;19037;4479;1001;4,36;47,71;21,92;4;106;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
42;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,991;Q1;113;333;1362;16703;7428;1357;5,70;50,16;32,64;1;119;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
43;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,965;Q1;127;1042;2131;63760;12362;2129;5,90;61,19;35,82;15;555;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
44;24064;"Journal of Supercritical Fluids";journal;"08968446";0,962;Q1;133;227;902;11160;4206;897;4,81;49,16;36,34;0;53;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
45;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";0,959;Q1;66;28;90;4646;507;89;5,73;165,93;32,98;0;15;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
46;16275;"AICHE Journal";journal;"00011541, 15475905";0,958;Q1;188;370;1170;17895;4724;1154;4,01;48,36;25,81;2;58;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
47;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,919;Q1;109;202;538;6744;1805;535;3,17;33,39;30,34;0;11;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
48;21100253674;"Nanomaterials";journal;"20794991";0,919;Q1;126;2535;3312;156326;17350;3274;5,06;61,67;36,72;42;666;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Materials Science"
49;13261;"Progress in Organic Coatings";journal;"03009440";0,919;Q1;130;465;1256;22196;6453;1254;5,03;47,73;35,17;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
50;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,913;Q1;112;201;582;10332;2517;578;4,02;51,40;32,92;0;24;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
51;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,881;Q1;102;278;631;11232;2591;628;4,06;40,40;29,39;6;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Energy Engineering and Power Technology (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
52;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";0,878;Q1;255;2082;5293;106042;20776;5247;3,74;50,93;31,45;9;567;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
53;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";0,873;Q1;116;119;326;5331;867;320;2,52;44,80;20,14;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
54;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";0,861;Q1;221;1514;4003;86129;15837;3986;3,71;56,89;29,34;10;588;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
55;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,849;Q1;100;454;1038;20938;5068;1036;4,76;46,12;28,85;0;82;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
56;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,845;Q1;171;938;2255;44312;9812;2250;4,36;47,24;36,54;0;291;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Analytical Chemistry (Q2); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
57;15627;"Food and Bioproducts Processing";journal;"09603085, 17443571";0,838;Q1;98;191;376;8852;1790;374;4,64;46,35;42,96;1;41;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1991-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
58;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,828;Q1;125;367;787;17043;3362;783;4,37;46,44;29,67;1;120;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
59;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,827;Q1;142;849;2351;40964;10347;2349;4,75;48,25;38,12;1;169;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering"
60;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,823;Q1;48;91;232;5081;886;223;3,80;55,84;29,90;0;28;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
61;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,789;Q1;116;728;1234;40674;7072;1234;5,30;55,87;37,01;5;188;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
62;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,788;Q1;125;420;1402;19679;5438;1396;3,86;46,85;28,86;0;116;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
63;21100828963;"ACS Omega";journal;"24701343";0,779;Q1;98;3533;5525;164598;19223;5518;3,38;46,59;33,13;18;897;United States;Northern America;"American Chemical Society";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
64;26899;"Fluid Phase Equilibria";journal;"03783812";0,768;Q1;138;339;1001;17198;3001;992;2,74;50,73;30,06;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
65;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";0,757;Q1;73;121;317;6521;742;316;2,10;53,89;32,35;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science"
66;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,755;Q1;67;54;160;2144;286;159;1,78;39,70;21,08;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
67;21100199840;"RSC Advances";journal;"20462069";0,746;Q1;210;4583;15874;241191;56642;15870;3,28;52,63;35,60;21;1205;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
68;19823;"Corrosion";journal;"00109312, 1938159X";0,744;Q1;100;101;403;5096;780;385;1,77;50,46;28,26;0;7;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
69;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,744;Q1;80;47;173;2022;760;167;4,23;43,02;58,99;0;5;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
70;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,739;Q1;75;98;294;4186;714;287;2,26;42,71;10,93;0;4;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
71;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,733;Q1;107;160;556;7349;1711;543;2,96;45,93;19,06;1;20;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Catalysis (Q3)";"Chemical Engineering"
72;26887;"Drying Technology";journal;"15322300, 07373937";0,727;Q1;109;208;541;8554;1822;526;3,31;41,13;33,24;3;28;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
73;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";0,719;Q1;155;579;1635;25521;4230;1616;2,57;44,08;33,47;2;50;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
