Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,022;Q1;121;248;582;5170;985;464;1,62;20,85;38,49;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;20354;"Research in Microbiology";journal;"09232508, 17697123";0,727;Q1;119;100;229;2975;360;228;1,66;29,75;35,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,594;Q1;95;128;387;3880;436;371;1,15;30,31;22,33;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,520;Q1;149;164;222;4350;305;194;1,35;26,52;17,05;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,496;Q1;203;108;297;3365;381;292;1,35;31,16;36,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29846;"IARC scientific publications";journal;"03005038";0,475;Q1;46;0;166;0;221;166;1,15;0,00;0,00;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
7;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,408;Q1;104;123;309;3058;381;277;1,28;24,86;28,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Internal Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,381;Q2;64;29;105;616;96;103;0,94;21,24;45,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,350;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,286;Q2;99;64;284;4651;191;284;0,67;72,67;22,64;16;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Medicine"
11;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,261;Q2;67;134;423;4359;248;404;0,53;32,53;32,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,240;-;34;68;302;747;109;297;0,33;10,99;30,64;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
13;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,229;Q2;40;37;104;563;25;85;0,21;15,22;12,15;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
14;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,225;Q2;50;190;593;3187;226;455;0,39;16,77;21,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
15;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,222;Q2;62;246;726;4944;342;674;0,40;20,10;20,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
16;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,221;Q2;73;34;92;1857;58;84;0,62;54,62;33,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
17;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q2;44;68;171;839;82;166;0,47;12,34;51,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,210;Q2;27;65;190;999;42;189;0,24;15,37;19,59;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
19;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,204;Q2;47;75;201;2175;102;195;0,47;29,00;37,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,187;Q2;44;180;503;5653;243;455;0,41;31,41;30,81;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17646;"Presse Medicale";journal;"07554982, 22130276";0,174;Q2;55;746;2105;14398;756;1501;0,36;19,30;28,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,165;Q2;30;228;527;5301;224;522;0,49;23,25;30,85;9;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;27777;"Medecine et Droit";journal;"17775612, 12467391";0,164;Q2;7;26;85;975;14;67;0,15;37,50;57,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Medicine (miscellaneous) (Q2); Law (Q3)";"Medicine; Social Sciences"
24;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,161;Q2;31;123;337;2308;131;306;0,43;18,76;41,09;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,158;Q2;26;103;312;2290;115;312;0,33;22,23;32,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
26;26569;"Annales de Medecine Interne";journal;"0003410X";0,152;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
27;26302;"Cahiers de Sociologie et de Demographie Medical";journal;"00079995";0,143;Q3;10;10;38;40;7;38;0,04;4,00;30,77;0;0;France;Western Europe;"Centre de Sociologie et Demographie Medicales";"1971-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
28;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,135;Q3;15;65;158;1493;42;155;0,22;22,97;41,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
29;35631;"Population. English selection";journal;"11691018";0,134;Q3;9;0;11;0;3;11;0,27;0,00;0,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1989-1991, 1993-1996, 1998";"Medicine (miscellaneous) (Q3)";"Medicine"
30;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,128;Q3;8;187;771;1625;62;672;0,09;8,69;23,11;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
31;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,122;Q3;21;76;212;1246;30;208;0,11;16,39;16,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
32;5700161983;"CEMOTI: Cahiers d'etudes sur la Mediterranee orientale et le monde turco-iranien";journal;"07649878";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
33;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,121;Q3;15;48;117;30;15;108;0,13;0,63;28,89;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;15261;"Historiens et Geographes";journal;"0046757X";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professeurs d'histoire et de Geographie (France)";"1992, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
35;50209;"Medecine et Nutrition";journal;"03987604, 21105405";0,121;Q3;2;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Simarre";"1976-1996, 1998";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
36;93633;"Revue historique des armees";journal;"00353299";0,121;Q3;1;1;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Ministere des armees";"1976-1977, 1982-1985, 1999-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
37;18286;"Revue du Praticien";journal;"00352640";0,119;Q3;20;429;1286;3892;169;1247;0,14;9,07;24,10;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;27440;"Revue europeenne des migrations internationales";journal;"07650752, 17775418";0,117;Q3;9;0;19;0;1;19;0,17;0,00;0,00;0;0;France;Western Europe;"";"1985-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
39;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,115;Q3;7;29;96;0;3;96;0,04;0,00;22,22;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
40;17761;"Medecine Therapeutique";journal;"12646520, 19524099";0,112;Q3;7;129;404;3853;63;384;0,14;29,87;30,54;0;0;France;Western Europe;"John Libbey";"1996-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
41;29952;"Soins Psychiatrie";journal;"02416972";0,112;Q3;11;54;179;0;6;177;0,01;0,00;38,10;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
42;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,110;Q3;11;38;78;161;1;78;0,03;4,24;17,95;2;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;29190;"L'Information Geographique";journal;"00200093";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Armond Colin Editeur";"1976, 1978-1986, 1989, 1996-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
44;17880;"Annales de Normandie";journal;"00034134";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"CRHQ, Universite de Caen";"1972-1973, 1977-1979, 1982-1985, 1988, 1994, 1996, 1999, 2001";"Medicine (miscellaneous) (Q3)";"Medicine"
45;15350;"Journal de Medecine de Strasbourg";journal;"00217905";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1972-1997";"Medicine (miscellaneous) (Q3)";"Medicine"
46;23193;"Provence Historique";journal;"00331856";0,107;Q3;1;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Federation Historique de Provence";"1969, 1972-1973, 1976, 1982-1984, 1988-1990, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
47;36782;"Revue Tiers Monde";journal;"12938882";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973, 1977-1986, 1988-1995, 1997";"Medicine (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Social Sciences"
48;18873;"Semaine des Hopitaux";journal;"00371777";0,107;Q3;5;0;133;0;11;124;0,09;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
49;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,106;Q3;6;72;187;1166;8;186;0,05;16,19;31,82;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
50;26180;"Journées annuelles de diabétologie de l'Hôtel-Dieu";journal;"00754439";0,106;Q3;7;22;78;876;6;78;0,12;39,82;16,00;0;0;France;Western Europe;"Editions Flammarion";"1961-1963, 1965, 1967-1969, 1971-1972, 1976-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
51;97093;"Annales du Midi";journal;"00034398";0,105;Q4;1;1;4;0;0;4;0,00;0,00;0,00;0;0;France;Western Europe;"Picard";"1971, 1977-1978, 1980-1981, 1984, 1986, 1988, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
52;63880;"La chronique du CEPED / Centre francais sur la population et le developpement";journal;"11574186";0,105;Q3;2;1;4;0;1;4;0,00;0,00;0,00;0;0;France;Western Europe;"Centre D'Etudes et de Documentation Sur L'ex-URSS";"1993-1997, 1999-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
53;38414;"Revue Internationale du Trachome et de Pathologie Oculaire Tropicale et Subtropicale";journal;"02497026";0,103;Q4;3;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Laboratoires H. Faure";"1975-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
54;13977;"Cahiers d'histoire";journal;"0008008X";0,102;Q4;2;3;11;0;0;11;0,00;0,00;100,00;0;0;France;Western Europe;"Comite Histoque du Centre-Est";"1969, 1977-1979, 1981, 1984, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
55;29303;"Clinical and experimental pathology";journal;"12927953";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1999";"Medicine (miscellaneous) (Q4)";"Medicine"
56;88376;"Population et avenir";journal;"02235706";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Centre national d'information demographique";"1978, 1986, 1989, 1992, 1994-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
57;61052;"Recherche en soins infirmiers";journal;"02972964";0,102;Q4;12;30;92;201;1;88;0,00;6,70;61,54;0;0;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
58;30697;"Annales Medicales de Nancy et de l'Est";journal;"02213796";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;France;Western Europe;"Dep. de Formation Permanente";"1978-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
59;110323;"Annales Medicales de Nancy et de Lorraine";journal;"12836656";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;France;Western Europe;"Dep. de Formation Permanente";"1998-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
60;82883;"Developpement et sante : revue de perfectionnement medical et sanitaire en pays tropical";journal;"03968014";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1986-1990, 1992-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
61;36553;"Revue de la Société française d'histoire des hôpitaux";journal;"1255250X";0,101;Q4;2;5;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Francaise D Histoire Des Hopitaux";"1995-1996, 2000-2003, 2005-2006, 2008-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
62;13215;"Revue de Medecine de Tours";journal;"05577721";0,101;Q4;1;1;29;14;1;29;0,05;14,00;44,44;1;0;France;Western Europe;"Editions La Simarre";"1973-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
63;13963;"Histoire des Sciences Medicales";journal;"04408888";0,100;Q4;9;31;116;0;1;116;0,00;0,00;26,67;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
64;59344;"Lyon Mediterranee Medical Medecine du Sud-Est";journal;"07665466";0,100;Q4;1;0;45;0;0;42;0,00;0,00;0,00;0;0;France;Western Europe;"Galliena";"1987-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
65;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,100;Q4;20;26;49;0;0;49;0,00;0,00;18,75;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
66;4800154025;"Soins. Chirurgie (Paris, France : 1982)";journal;"02496429";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe francaise d'investissement, recherche et communication";"1981-1997";"Medicine (miscellaneous) (Q4)";"Medicine"
67;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,100;Q4;1;49;186;0;0;182;0,00;0,00;55,56;0;0;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
68;29948;"Soins Gerontologie";journal;"12686034";0,100;Q4;7;69;170;0;2;169;0,01;0,00;46,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
69;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,100;Q4;7;156;452;0;4;449;0,00;0,00;65,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
70;58580;"Bulletin - Societe francaise d""histoire des hopitaux";journal;"05838517";;-;0;2;34;0;0;34;0,00;0,00;100,00;0;0;France;Western Europe;"Editions de l'Association des amis de l'Assistance publique";"1968-1981, 1983, 1987-1995, 1997-2000";"Medicine (miscellaneous)";"Medicine"
71;21101136806;"Medecine tropicale et sante internationale";journal;"27782034";;-;34;178;636;1563;207;551;0,27;8,78;19,78;0;0;France;Western Europe;"NLM (Medline)";"2021-2023";"Medicine (miscellaneous)";"Medicine"
