Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407278;"China Studies";book series;"15701344";0,101;Q4;5;2;16;1951;2;16;0,00;975,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";;-;7;1;0;894;0;0;0,00;894,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History; Religious Studies";"Arts and Humanities"
3;21100407746;"Atlantic World";book series;"15700542";0,103;Q3;6;1;18;793;0;6;0,00;793,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;21100420112;"Visualising the Middle Ages";book series;"18740448";;-;7;1;0;731;0;0;0,00;731,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
5;21100425845;"Early Americas: History and Culture";book series;"18753264";;-;5;1;0;655;0;0;0,00;655,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2017, 2019, 2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
6;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,107;Q3;8;1;17;626;1;3;0,00;626,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;3;25;1613;3;24;0,00;537,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,100;Q4;9;3;67;1558;8;67;0,07;519,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;21100407615;"European Expansion and Indigenous Response";book series;"18738974";0,101;Q4;4;3;31;1535;2;17;0,06;511,67;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2018, 2021";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
10;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;36;490;1;34;0,03;490,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21100444325;"Muslim Minorities";book series;"15707571";0,116;Q3;8;1;25;468;5;25;0,00;468,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
12;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;2;81;897;11;78;0,09;448,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;21100407477;"Historical Materialism Book Series";book series;"15701522";0,103;Q3;7;6;72;2533;7;4;0,00;422,17;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;21100427841;"Leiden Series in Comparative Historiography";book series;"15744493";0,121;Q3;6;1;1;406;0;1;0,00;406,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2011-2014, 2016-2017, 2020";"History (Q3)";"Arts and Humanities"
15;21101170616;"Studies in Netherlandish Art and Cultural History";book series;"18729932";;-;1;1;0;404;0;0;0,00;404,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2015, 2017, 2020, 2022";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
16;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,145;Q2;9;4;110;1447;13;106;0,06;361,75;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,112;Q3;18;2;78;722;52;29;0,38;361,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
18;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,113;Q3;9;2;47;656;16;45;0,25;328,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
19;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,101;Q4;3;1;24;302;0;23;0,00;302,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
20;21100411274;"Russian History and Culture";book series;"18777791";0,111;Q3;4;3;22;890;2;11;0,09;296,67;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
21;21100427186;"Brill's Indological Library";book series;"09252916";0,103;Q3;5;2;6;558;0;6;0,00;279,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
22;21100407684;"Ancient Magic and Divination";book series;"15667952";;-;6;2;1;524;0;1;0,00;262,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History; Religious Studies";"Arts and Humanities"
23;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,100;Q4;7;1;47;261;6;43;0,13;261,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
24;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,104;Q3;7;4;5;1012;0;5;0,00;253,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100407234;"Education and Society in the Middle Ages and Renaissance";book series;"09266070";0,104;Q3;5;17;5;4218;0;5;0,00;248,12;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017, 2021, 2023";"Cultural Studies (Q3); History (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
26;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;1;30;244;4;30;0,13;244,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21213;"Speculum";journal;"20408072, 00387134";0,267;Q1;28;15;49;3497;34;48;0,50;233,13;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
28;21100406942;"Studies in Central European Histories";book series;"15471217";0,117;Q3;5;2;57;442;2;45;0,04;221,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
29;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,147;Q2;13;27;122;5944;17;102;0,05;220,15;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,795;Q1;28;9;27;1779;40;26;0,94;197,67;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
31;21100407226;"Later Medieval Europe";book series;"18727875";0,111;Q3;8;2;53;379;5;49;0,09;189,50;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;16400154744;"Antiquite Tardive";journal;"12507334";0,142;Q2;15;21;71;3971;10;68;0,15;189,10;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
33;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,198;Q2;6;1;27;187;4;25;0,00;187,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q1); Religious Studies (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
34;15883;"Journal of Modern History";journal;"15375358, 00222801";0,601;Q1;36;15;44;2708;58;44;1,21;180,53;United States;Northern America;"University of Chicago";"1975, 1978-1979, 1982, 1987, 1998-2001, 2005-2023";"History (Q1)";"Arts and Humanities"
35;5600155637;"English Historical Review";journal;"00138266, 14774534";0,297;Q1;29;29;82;5190;73;82;0,89;178,97;United Kingdom;Western Europe;"Oxford University Press";"1886-2022";"History (Q1)";"Arts and Humanities"
36;5700153831;"Journal of Legal History";journal;"17440564, 01440365";0,212;Q1;16;13;32;2312;12;28;0,33;177,85;United Kingdom;Western Europe;"Routledge";"1980-2023";"History (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
37;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,159;Q2;9;34;89;5980;10;62;0,14;175,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
38;19900192733;"Cromohs";journal;"11237023";;-;4;3;0;500;0;0;0,00;166,67;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History; History and Philosophy of Science";"Arts and Humanities"
39;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,129;Q2;17;29;97;4696;34;93;0,29;161,93;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
40;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,107;Q3;18;10;40;1591;5;39;0,08;159,10;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
41;16498;"Past and Present";journal;"00312746, 1477464X";0,887;Q1;47;46;90;7247;120;89;0,88;157,54;United Kingdom;Western Europe;"Oxford University Press";"1952-2002, 2005-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
42;21100426107;"Global Economic History Series";book series;"18725155";0,101;Q4;9;18;21;2826;3;20;0,14;157,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013, 2016, 2018, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
43;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,574;Q1;36;18;63;2738;97;59;0,71;152,11;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
44;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,111;Q3;6;20;55;3010;6;55;0,06;150,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
45;5700166926;"Journal of Cold War Studies";journal;"15203972";;-;15;28;0;4203;0;0;0,00;150,11;United States;Northern America;"MIT Press Journals";"2011-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
46;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,135;Q2;4;20;44;2941;4;30;0,10;147,05;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
47;23676;"Pacific Historical Review";journal;"15338584, 00308684";0,226;Q1;23;15;47;2194;20;46;0,47;146,27;United States;Northern America;"University of California Press";"1967, 1970-2023";"History (Q1)";"Arts and Humanities"
48;19900193862;"Tyche";journal;"10109161";0,102;Q4;6;1;15;146;1;13;0,07;146,00;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;14973;"Histoire Sociale";journal;"19186576, 00182257";0,111;Q3;14;15;43;2160;4;43;0,11;144,00;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
50;15244;"Historical Journal";journal;"14695103, 0018246X";0,471;Q1;49;49;155;6971;104;154;0,56;142,27;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1)";"Arts and Humanities"
51;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;24;849;5;23;0,36;141,50;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;21;39;2851;9;25;0,00;135,76;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
53;13351;"American Historical Review";journal;"00028762, 19375239";0,527;Q1;77;42;180;5686;212;111;0,69;135,38;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
54;22229;"Al-Qantara";journal;"19882955, 02113589";0,116;Q3;17;18;61;2420;12;51;0,12;134,44;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
55;15675;"Journal of Social History";journal;"15271897, 00224529";0,149;Q2;40;21;141;2811;54;141;0,29;133,86;United States;Northern America;"Oxford University Press";"1967-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
56;15889;"Journal of World History";journal;"10456007, 15278050";0,716;Q1;42;20;54;2628;57;54;0,75;131,40;United States;Northern America;"University of Hawaii Press";"1990-2023";"History (Q1)";"Arts and Humanities"
57;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,275;Q1;35;21;66;2737;40;64;0,55;130,33;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
58;21100425324;"Brill's Series in Church History";book series;"15724107";0,100;Q4;6;34;134;4420;3;62;0,01;130,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
59;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,103;Q3;9;9;9;1169;1;8;0,11;129,89;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
60;19700169859;"Journal for the Study of Radicalism";journal;"19301197, 19301189";0,185;Q2;12;9;18;1161;5;13;0,28;129,00;United States;Northern America;"Michigan State University";"2010-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
61;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,187;Q2;12;28;89;3544;11;84;0,07;126,57;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q2)";"Arts and Humanities"
62;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,272;Q1;21;10;33;1263;15;33;0,35;126,30;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
63;16433;"Journal of the History of Medicine and Allied Sciences";journal;"14684373, 00225045";0,358;Q1;33;15;51;1887;37;48;0,83;125,80;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"History (Q1); Geriatrics and Gerontology (Q2)";"Arts and Humanities; Medicine"
64;19177;"History of Political Thought";journal;"0143781X";0,163;Q2;27;33;86;4097;41;85;0,58;124,15;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
65;22374;"Twentieth Century British History";journal;"09552359, 14774674";0,264;Q1;24;22;56;2714;45;56;0,79;123,36;United States;Northern America;"Oxford University Press";"1990-1997, 2003-2005, 2007-2023";"History (Q1)";"Arts and Humanities"
66;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q4;9;42;23;5133;3;21;0,00;122,21;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
67;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,168;Q2;18;34;30;4154;10;30;0,33;122,18;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
68;62985;"Art Bulletin";journal;"00043079";0,215;Q1;34;17;66;2075;38;51;0,60;122,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
69;21100407168;"History of Science and Medicine Library";book series;"18720684";0,101;Q4;7;27;49;3274;7;31;0,15;121,26;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
70;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";0,104;Q3;5;9;6;1068;0;5;0,00;118,67;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
71;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,195;Q2;29;11;62;1294;33;62;0,52;117,64;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
72;21100425326;"Brill's Companions to the Christian Tradition";book series;"18716377";0,123;Q3;14;82;228;9634;36;126;0,11;117,49;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
73;21100425802;"Numen Book Series";book series;"01698834";0,119;Q3;9;37;113;4323;11;110;0,11;116,84;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
74;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,111;Q3;7;27;53;3153;5;52;0,10;116,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
75;17214;"Studies in History";journal;"02576430, 0973080X";0,149;Q2;16;13;32;1515;3;30;0,16;116,54;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
76;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,347;Q1;80;34;92;3925;209;92;2,03;115,44;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
77;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,169;Q2;24;16;28;1840;9;28;0,21;115,00;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
78;19095;"Journal of African History";journal;"14695138, 00218537";0,487;Q1;44;17;47;1951;65;46;0,82;114,76;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"History (Q1)";"Arts and Humanities"
79;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,201;Q2;22;9;36;1025;18;36;0,35;113,89;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
80;5600155969;"Civil Wars";journal;"13698249, 1743968X";0,315;Q1;24;21;20;2364;11;19;0,55;112,57;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
81;21100417772;"History of Christian-Muslim Relations";book series;"15707350";0,102;Q4;10;6;15;675;1;13;0,07;112,50;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
82;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,121;Q3;11;15;27;1685;2;27;0,05;112,33;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Museology (Q3)";"Arts and Humanities"
83;21100407919;"Islamic History and Civilization";book series;"09292403";0,100;Q4;10;54;48;6049;4;38;0,09;112,02;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
84;21100418935;"Religion in the Americas Series";book series;"15421279";0,107;Q3;3;15;16;1663;0;3;0,00;110,87;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
85;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,100;Q4;29;17;48;1882;24;44;0,50;110,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
86;20194;"Journal of British Studies";journal;"00219371, 15456986";0,593;Q1;42;33;93;3634;78;81;0,81;110,12;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
87;21100407177;"Northern World";book series;"15691462";0,100;Q4;9;28;92;3079;11;77;0,12;109,96;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
88;26333;"Continuity and Change";journal;"1469218X, 02684160";0,413;Q1;30;15;53;1621;57;50;0,94;108,07;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
89;4700152633;"Jewish History";journal;"15728579, 0334701X";0,172;Q2;17;17;52;1829;26;43;0,66;107,59;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
90;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q4;9;7;28;751;11;24;0,47;107,29;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
91;22455;"Urban History";journal;"09639268, 14698706";0,242;Q1;26;24;70;2574;57;68;0,98;107,25;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Urban Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
92;21100349318;"Journal of Early American History";journal;"18770223, 18770703";;-;6;8;0;853;0;0;0,00;106,63;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
93;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,210;Q1;25;18;58;1919;22;58;0,34;106,61;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"History (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
94;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,265;Q1;21;23;59;2441;28;57;0,43;106,13;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
