Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17814;"Materials Science and Engineering: R: Reports";journal;"0927796X";6,227;Q1;172;16;37;3698;438;37;13,66;231,13;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";2,766;Q1;117;18;42;2923;293;42;5,35;162,39;12,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
3;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";1,903;Q1;116;87;320;2529;623;320;1,77;29,07;7,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
4;26989;"Microporous and Mesoporous Materials";journal;"13871811";1,869;Q1;190;141;810;4246;2136;810;2,28;30,11;22,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;17828;"Mechanics of Materials";journal;"01676636";1,524;Q1;125;57;164;1452;217;164;1,22;25,47;7,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Instrumentation (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,467;Q1;105;71;183;1758;186;183;1,04;24,76;10,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
7;29887;"Solid State Ionics";journal;"01672738";1,377;Q1;214;542;1362;10957;2619;1358;1,86;20,22;18,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;14588;"Theoretical and Applied Fracture Mechanics";journal;"01678442";1,318;Q1;78;24;160;519;134;160;0,84;21,63;6,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;20594;"Engineering Fracture Mechanics";journal;"00137944";1,278;Q1;158;121;353;2864;387;352;1,13;23,67;13,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;17811;"Materials Science and Engineering: A";journal;"09215093";1,265;Q1;277;750;2704;17185;3676;2700;1,27;22,91;16,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,214;Q1;295;408;1013;9838;2290;1009;2,06;24,11;21,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
12;29021;"Journal of Nuclear Materials";journal;"00223115";1,123;Q1;166;519;1664;9682;2589;1656;1,70;18,66;13,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Materials Science; Physics and Astronomy"
13;20344;"Fusion Engineering and Design";journal;"09203796";0,981;Q1;91;262;1075;3334;891;1065;0,83;12,73;9,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Materials Science"
14;14498;"Mechanics of Time-Dependent Materials";journal;"13852000, 15732738";0,944;Q1;51;14;57;511;38;57;0,46;36,50;11,76;0;0;Netherlands;Western Europe;"";"1997-2023";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
15;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,885;Q1;70;46;156;1037;145;151;0,88;22,54;18,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
16;21052;"Marine Structures";journal;"09518339";0,788;Q1;82;32;92;609;51;92;0,52;19,03;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
17;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,726;Q1;136;89;264;1407;126;263;0,39;15,81;13,89;5;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
18;61501;"Interface Science";journal;"09277056";0,720;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2004";"Materials Science (miscellaneous) (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
19;51304;"Journal of Light Metals";journal;"14715317";0,707;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2002";"Materials Science (miscellaneous) (Q1)";"Materials Science"
20;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,692;Q1;142;64;150;1397;219;150;1,25;21,83;16,28;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
21;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,664;Q1;38;13;62;586;74;60;0,69;45,08;14,29;0;0;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Materials Science (miscellaneous) (Q1); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Materials Science"
22;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,654;Q2;214;1191;4158;22529;3095;4154;0,69;18,92;20,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
23;17800;"Materials Chemistry and Physics";journal;"02540584";0,598;Q2;177;219;733;4180;626;733;0,78;19,09;23,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
24;28697;"Materials Letters";journal;"18734979, 0167577X";0,590;Q2;172;696;954;10935;898;954;0,95;15,71;26,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
25;20541;"Computational Materials Science";journal;"09270256";0,585;Q2;145;171;456;3547;452;454;0,96;20,74;11,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;17797;"Materials and Design";journal;"02641275, 18734197";0,584;Q2;233;89;193;1335;163;193;0,76;15,00;16,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";0,547;Q2;44;0;45;0;50;42;0,81;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Geochemistry and Petrology (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
28;17882;"Nuclear Engineering and Design";journal;"00295493";0,541;Q2;123;186;632;2587;332;621;0,55;13,91;13,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Waste Management and Disposal (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
29;15906;"Geotextiles and Geomembranes";journal;"02661144";0,514;Q2;109;22;71;543;37;71;0,53;24,68;23,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
30;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,498;Q2;66;32;171;785;135;170;0,67;24,53;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
31;20593;"Engineering Failure Analysis";journal;"13506307";0,495;Q2;102;61;111;693;39;111;0,30;11,36;10,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
32;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,489;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,485;Q2;91;86;307;1418;143;306;0,41;16,49;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;27477;"Current Applied Physics";journal;"15671739";0,476;Q2;102;94;85;1564;60;85;0,71;16,64;20,32;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
35;16322;"Desalination";journal;"00119164";0,386;Q2;231;514;660;5349;403;658;0,60;10,41;26,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
36;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,323;-;49;38;154;685;79;154;0,57;18,03;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
37;17700156424;"Handbook of Thermal Analysis and Calorimetry";book series;"15734374";0,247;Q2;19;19;19;2099;14;0;0,00;110,47;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2002-2003, 2008, 2018";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Materials Science; Physics and Astronomy"
38;28427;"Fire Technology";journal;"15728099, 00152684";0,189;Q3;57;22;53;281;21;53;0,32;12,77;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1965-2023";"Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
39;15751;"Heron";journal;"15744078, 00467316";0,150;Q3;28;12;61;193;9;61;0,07;16,08;15,38;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
40;24769;"Materials Today";journal;"13697021, 18734103";0,107;Q3;228;56;4;1425;3;3;0,00;25,45;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
41;75820;"Smart Materials Bulletin";journal;"14713918";0,102;Q4;8;41;10;27;0;10;0,00;0,66;23,08;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Materials Science (miscellaneous) (Q4)";"Materials Science"
42;94080;"Eurostitch Magazine";trade journal;"13870076";0,100;Q4;1;51;44;0;0;44;0,00;0,00;26,32;0;0;Netherlands;Western Europe;"Eurostitch Magazine";"2001-2009";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
43;11300153711;"Dislocations in Solids";book series;"15724859";;-;26;13;0;1414;0;0;0,00;108,77;8,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2002, 2004, 2007-2010";"Materials Science (miscellaneous)";"Materials Science"
