Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,739;Q1;283;431;1427;19656;5284;1404;3,25;45,61;51,04;273;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,528;Q1;119;43;103;1235;330;95;2,57;28,72;32,22;25;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,917;Q1;81;16;47;656;140;45;2,67;41,00;15,38;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,865;Q1;132;34;109;1595;256;105;1,72;46,91;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
5;24377;"Social Studies of Science";journal;"14603659, 03063127";0,817;Q1;106;49;133;2274;222;118;1,87;46,41;36,54;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
6;29433;"Research in Economic History";book series;"03633268";0,698;Q1;18;7;24;414;12;21;0,41;59,14;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
7;100147024;"Qualitative Research";journal;"14687941";0,697;Q1;93;27;76;1276;152;72;1,89;47,26;52,54;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";0,645;Q1;64;26;61;1228;80;60;1,04;47,23;62,96;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
9;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,637;Q1;50;45;93;1755;140;88;1,26;39,00;7,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
10;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,629;Q1;58;37;112;1951;164;105;1,36;52,73;17,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
11;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,608;Q1;35;26;12;781;10;7;0,83;30,04;33,33;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
12;144951;"Studia Logica";journal;"15728730, 00393215";0,555;Q1;45;57;123;1350;77;119;0,66;23,68;31,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
13;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,542;Q1;84;64;238;1556;143;235;0,38;24,31;11,94;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
14;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,415;Q1;35;20;79;2476;47;79;0,59;123,80;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
15;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,415;Q2;51;43;118;1810;89;94;0,65;42,09;25,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
16;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,393;Q2;23;22;82;1037;38;78;0,46;47,14;12,50;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
17;15324;"Theory and Psychology";journal;"14617447, 09593543";0,377;Q2;63;41;145;2335;116;143;0,63;56,95;36,73;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
18;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,368;Q2;18;5;18;303;19;16;1,06;60,60;33,33;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"History and Philosophy of Science (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Arts and Humanities; Computer Science; Medicine"
19;29662;"Journal of the History of Biology";journal;"15730387, 00225010";0,360;Q2;38;20;59;1338;43;55;0,67;66,90;39,13;0;0;Netherlands;Western Europe;"";"1968-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
20;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,349;Q2;28;18;42;1051;24;42;0,50;58,39;10,53;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
21;3500148027;"Science as Culture";journal;"09505431";0,300;Q2;49;28;74;960;73;74;1,06;34,29;44,83;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
22;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,280;Q2;50;46;114;3418;103;109;0,95;74,30;45,65;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
23;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,274;Q2;40;30;83;1417;34;80;0,37;47,23;17,86;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
24;69772;"Anthropologie";journal;"00035521";0,262;Q2;35;27;83;1380;26;83;0,29;51,11;38,60;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
25;30058;"History of Education";journal;"14645130, 0046760X";0,251;Q2;23;38;72;3274;34;72;0,47;86,16;47,50;6;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"History and Philosophy of Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
26;19321;"Annals of Science";journal;"1464505X, 00033790";0,241;Q2;22;18;47;1954;16;46;0,42;108,56;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
27;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,201;Q2;26;25;82;1330;30;81;0,32;53,20;12,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
28;17700156416;"Handbook of the History of Logic";book series;"18745857";0,200;Q2;23;11;31;1469;13;9;0,55;133,55;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
29;12740;"New Ideas in Psychology";journal;"0732118X";0,196;Q2;51;14;47;880;20;38;0,29;62,86;22,22;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
30;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,183;Q2;32;17;50;476;17;43;0,24;28,00;16,67;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q2)";"Arts and Humanities"
31;5700163567;"Episteme";journal;"17423600";0,174;Q3;41;25;44;532;20;44;0,36;21,28;8,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
32;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,171;Q3;39;28;71;1065;40;61;0,46;38,04;17,24;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
33;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,170;Q3;36;13;30;621;10;30;0,30;47,77;27,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
34;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,164;Q3;30;34;98;1157;46;90;0,34;34,03;30,77;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"Multidisciplinary (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
35;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,163;Q3;25;16;47;1470;9;46;0,16;91,88;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); Multidisciplinary (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
36;22677;"Ambix";journal;"17458234, 00026980";0,162;Q3;14;2;9;62;7;9;1,00;31,00;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Chemistry"
37;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,160;Q3;27;27;28;1047;7;28;0,25;38,78;32,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Business, Management and Accounting"
38;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,156;Q3;21;24;80;681;28;78;0,36;28,38;44,00;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q3); Pharmaceutical Science (Q3)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
39;21235;"Endeavour";journal;"18731929, 01609327";0,154;Q3;29;28;87;604;19;79;0,25;21,57;44,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
40;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,151;Q3;31;33;107;1348;24;92;0,29;40,85;23,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
41;5700163879;"KronoScope";journal;"1567715X, 15685241";0,147;Q3;10;13;44;238;9;38;0,19;18,31;44,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
42;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,146;Q3;17;19;31;411;3;30;0,16;21,63;48,65;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
43;15015;"Agricultural History Review";journal;"00021490";0,146;Q3;22;14;50;1303;15;50;0,28;93,07;50,00;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
44;23662;"Science in Context";journal;"02698897, 14740664";0,146;Q3;32;24;73;1464;22;73;0,25;61,00;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
45;6500153124;"Theology and Science";journal;"14746719, 14746700";0,146;Q3;15;24;68;534;19;61;0,22;22,25;26,09;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q2); History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
46;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,143;Q3;16;77;182;1276;22;138;0,13;16,57;23,88;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
47;7200153167;"Phronesis";journal;"00318868, 15685284";0,141;Q3;30;14;44;527;17;44;0,21;37,64;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
48;12616;"Dynamis";journal;"02119536";0,140;Q3;15;15;40;1106;9;40;0,10;73,73;56,52;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
49;18959;"Medizinhistorisches Journal";journal;"00258431";0,140;Q3;13;13;43;1313;6;38;0,10;101,00;41,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
50;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,139;Q3;33;43;124;908;22;91;0,10;21,12;44,16;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
51;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,132;Q3;20;22;57;828;7;55;0,13;37,64;5,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;27640;"Asclepio";journal;"19883102, 02104466";0,126;Q3;15;22;65;1569;10;60;0,16;71,32;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969-1974, 1976-1978, 1980-1997, 1999-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
53;1300147101;"Foundations of Science";journal;"12331821";0,125;Q3;30;18;34;667;12;31;0,35;37,06;0,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
54;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q4;21;6;27;578;19;27;0,63;96,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
55;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,124;Q4;29;20;61;858;15;55;0,15;42,90;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
56;28482;"Gesnerus";journal;"00169161";0,123;Q4;12;9;39;0;4;39;0,07;0,00;50,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Medicine; Social Sciences"
57;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,123;Q4;21;14;42;438;12;42;0,23;31,29;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
58;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,119;Q4;23;27;69;1337;16;63;0,22;49,52;35,00;1;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
59;19566;"Studies in ancient medicine";book series;"09251421";0,119;-;13;0;47;0;15;47;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
60;5800207635;"Theoria (Spain)";journal;"04954548";0,113;Q4;17;26;52;465;7;48;0,09;17,88;23,33;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
61;11200153549;"Philosophy and Foundations of Physics";book series;"18711774";0,112;Q4;11;2;15;336;2;14;0,13;168,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2008";"History and Philosophy of Science (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
62;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,107;Q4;8;1;12;69;0;3;0,00;69,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
63;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,105;Q4;9;10;4;1049;3;4;1,00;104,90;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
64;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,103;Q4;6;16;51;339;4;43;0,03;21,19;25,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
65;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,102;Q4;2;1;9;116;1;9;0,14;116,00;50,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
66;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q4;10;4;14;0;1;14;0,08;0,00;25,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
67;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;10;16;312;14;16;0,89;31,20;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
68;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
69;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,101;Q4;5;9;16;743;1;14;0,00;82,56;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
70;16800154746;"Histoire de l'Education";journal;"02216280";0,101;Q4;8;9;36;654;1;35;0,05;72,67;50,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
71;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;0;32;0;1;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
72;18381;"Medicina nei secoli";journal;"03949001";0,101;-;13;54;125;116;2;125;0,01;2,15;40,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
73;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,101;Q4;10;15;17;645;4;17;0,24;43,00;33,33;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
74;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;10;30;0;1;30;0,05;0,00;16,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
75;7700153112;"Index de Enfermeria";journal;"11321296";0,100;Q4;14;50;50;689;0;39;0,00;13,78;66,33;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
76;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;0;38;0;3;31;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
77;27236;"Studia Leibnitiana";journal;"00393185";0,100;Q4;9;0;38;0;0;38;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
78;21101049622;"Biological Theory";journal;"15555550, 15555542";;-;39;53;75;2179;49;63;0,65;41,11;30,00;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2006-2011, 2013-2023";"Ecology, Evolution, Behavior and Systematics; History and Philosophy of Science";"Agricultural and Biological Sciences; Arts and Humanities"
79;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;22;237;2;20;0,10;16,93;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
80;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;53;156;1402;97;140;0,44;26,45;32,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
81;6500153126;"History and Technology";journal;"07341512, 14772620";;-;30;19;54;1190;52;51;1,06;62,63;11,11;3;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science";"Arts and Humanities"
82;21100407168;"History of Science and Medicine Library";book series;"18720684";;-;7;3;0;1314;0;0;0,00;438,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2019";"History; History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
83;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";;-;7;20;0;1026;0;0;0,00;51,30;63,16;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy; Health (social science); History and Philosophy of Science; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Social Sciences"
84;16800154742;"Journal of the Philosophy of History";journal;"18722636, 1872261X";;-;14;16;0;698;0;0;0,00;43,63;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"History; History and Philosophy of Science";"Arts and Humanities"
85;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;24;27;701;1;26;0,04;29,21;40,91;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
