Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200153106;"Neotropical Ichthyology";journal;"16796225";0,589;Q2;49;61;206;3743;308;206;1,46;61,36;40,17;6;13;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
2;21100804573;"Information Processing in Agriculture";journal;"22143173";0,568;Q2;55;47;82;2056;301;82;3,33;43,74;28,39;4;13;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Aquatic Science (Q2); Computer Science Applications (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Computer Science"
3;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,488;Q3;58;43;173;2535;179;170;1,03;58,95;33,33;0;19;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
4;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,370;Q3;11;33;87;782;41;87;0,47;23,70;33,33;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,354;Q3;23;39;109;2084;94;107;0,53;53,44;53,57;0;15;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,295;Q3;36;188;534;7052;445;532;0,70;37,51;34,41;3;52;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
7;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,282;Q3;17;46;130;1686;85;130;0,65;36,65;29,19;1;22;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,264;Q4;20;60;255;2376;137;254;0,58;39,60;44,13;1;27;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
9;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q4;21;85;261;2523;174;260;0,58;29,68;41,02;1;67;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,203;Q4;24;27;104;1209;44;104;0,48;44,78;38,38;0;10;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;21100787088;"Journal of Fisheries of China";journal;"10000615";0,187;Q4;14;193;397;6404;157;397;0,40;33,18;37,90;0;61;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,185;Q4;27;161;315;6523;212;314;0,67;40,52;40,39;0;81;China;Asiatic Region;"Science China Press";"2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Pollution (Q3); Water Science and Technology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100439341;"Ruthenica";journal;"01360027, 23077336";0,181;Q4;8;21;50;430;12;50;0,19;20,48;41,94;0;1;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;22019;"Indian Journal of Fisheries";journal;"09706011";0,169;Q4;20;79;225;2514;62;153;0,28;31,82;29,17;4;38;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1977-1983, 2009-2014, 2016-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
15;21100785514;"Journal of Fishery Sciences of China";journal;"10058737";0,160;Q4;11;137;167;4756;49;167;0,29;34,72;38,67;0;63;China;Asiatic Region;"Chinese Academy of Fishery Sciences";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;21100786314;"Haiyang Xuebao";journal;"02534193";0,152;Q4;12;147;258;4733;80;258;0,31;32,20;34,47;0;29;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
17;4500151534;"Wetland Science";journal;"16725948";0,137;Q4;16;0;38;0;10;38;0,00;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
18;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,123;Q4;12;0;35;0;15;35;0,55;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
19;21100908545;"Aquaculture and Fisheries";journal;"20961758, 2468550X";;-;30;35;42;1417;95;42;2,26;40,49;33,10;2;13;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
20;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;36;76;813;17;76;0,22;22,58;48,78;0;11;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
21;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;27;147;1463;148;130;0,94;54,19;42,17;1;12;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";;-;14;157;309;4967;80;309;0,26;31,64;34,36;0;54;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;52;92;1814;38;92;0,40;34,88;26,81;1;17;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
