Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26099;"Information Fusion";journal;"18726305, 15662535";2,776;Q1;156;168;318;13659;5327;312;14,93;81,30;24,19;10;27;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
2;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";1,727;Q1;70;41;98;2702;931;92;8,57;65,90;28,17;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
3;24823;"Pattern Recognition";journal;"00313203";1,492;Q1;245;414;1178;19622;11319;1166;9,31;47,40;27,12;3;7;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;27959;"Journal of the Franklin Institute";journal;"00160032";1,005;Q1;106;648;1405;26601;6562;1397;4,64;41,05;29,55;0;35;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
5;28497;"Inverse Problems";journal;"02665611";1,003;Q1;127;237;506;9677;1320;503;2,44;40,83;18,79;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
6;21100810702;"Animal Biotelemetry";journal;"20503385";0,935;Q1;32;32;72;1523;195;69;2,32;47,59;33,72;5;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Animal Science and Zoology (Q1); Computer Networks and Communications (Q1); Instrumentation (Q1); Signal Processing (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
7;25548;"Signal Processing";journal;"01651684";0,907;Q1;161;417;1060;16803;5602;1057;5,09;40,29;24,80;2;8;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
8;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";0,898;Q1;178;525;1420;22194;5414;1414;3,67;42,27;24,42;0;73;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
9;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";0,856;Q1;42;18;61;682;101;61;1,43;37,89;8,11;0;1;United Kingdom;Western Europe;"Springer London";"1988-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
10;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,855;Q1;23;0;6;0;17;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Signal Processing (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
11;21100356802;"Sensing and Bio-Sensing Research";journal;"22141804";0,770;Q2;45;82;140;3272;741;140;4,38;39,90;31,17;1;13;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Biotechnology (Q2); Signal Processing (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
12;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,767;Q2;108;427;783;18193;3826;780;4,75;42,61;30,51;13;73;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q2); Signal Processing (Q2)";"Computer Science; Medicine"
13;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,730;Q2;79;103;332;4255;1130;328;3,62;41,31;30,27;0;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
14;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,699;Q2;27;64;212;3648;345;1;0,83;57,00;0,00;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
15;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,689;-;123;1033;2524;29666;8855;2512;3,52;28,72;27,74;0;29;France;Western Europe;"";"";"Computer Science (miscellaneous); Human-Computer Interaction; Modeling and Simulation; Sensory Systems; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Neuroscience; Social Sciences"
16;21100873335;"Journal of Control and Decision";journal;"23307714, 23307706";0,686;Q2;21;21;49;792;156;48;3,74;37,71;37,50;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
17;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,685;-;10;22;41;646;19;35;0,46;29,36;19,61;0;2;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing";"Computer Science; Mathematics"
18;24825;"Pattern Recognition Letters";journal;"01678655";0,669;Q2;181;520;911;18395;4361;890;4,60;35,38;26,77;7;70;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
19;25549;"Image and Vision Computing";journal;"02628856";0,570;Q2;144;123;281;5745;1332;276;4,13;46,71;23,47;1;11;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
20;21100812851;"Eurasip Journal on Information Security";journal;"2510523X, 16874161";0,548;Q2;33;15;47;576;170;46;3,07;38,40;26,56;2;2;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
21;13803;"Signal Processing: Image Communication";journal;"09235965";0,544;Q2;99;168;487;7341;1991;483;3,94;43,70;31,08;0;4;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
22;21100826426;"Internet of Things";book series;"21991073, 21991081";0,509;Q2;24;51;129;2793;318;10;2,79;54,76;0,00;3;21;Switzerland;Western Europe;"Springer International Publishing AG";"2014, 2016-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Instrumentation (Q2); Signal Processing (Q2)";"Computer Science; Physics and Astronomy"
23;18202;"Eurasip Journal on Wireless Communications and Networking";journal;"16871499, 16871472";0,461;Q2;74;245;794;8746;2283;792;3,21;35,70;28,21;0;38;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science"
24;21100216567;"IET Biometrics";journal;"20474938, 20474946";0,434;Q2;41;32;173;1665;600;168;3,68;52,03;20,83;1;3;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science"
25;14388;"Information Processing Letters";journal;"00200190";0,415;Q2;83;84;391;1166;479;390;1,25;13,88;24,46;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;6200180165;"Signal, Image and Video Processing";journal;"18631711, 18631703";0,409;Q2;53;188;581;5681;1263;580;2,29;30,22;27,91;0;11;United Kingdom;Western Europe;"Springer London";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
27;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,401;Q2;59;501;729;20319;2124;726;2,75;40,56;29,92;2;45;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
28;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,393;Q2;6;82;5;705;10;4;2,00;8,60;24,52;0;8;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Materials Science; Medicine"
29;6100153106;"IET Signal Processing";journal;"17519675, 17519683";0,384;Q3;51;90;363;3856;763;362;1,99;42,84;24,51;0;2;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
30;12100155655;"Journal of Location Based Services";journal;"17489725, 17489733";0,365;Q3;28;9;34;575;99;33;3,52;63,89;22,22;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
31;21100829272;"Electronics (Switzerland)";journal;"20799292";0,360;Q3;83;2203;2107;85478;6401;2081;3,04;38,80;22,35;16;487;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
32;21100824667;"Image Processing On Line";journal;"21051232";0,359;Q3;13;10;66;215;116;66;1,50;21,50;28,00;0;2;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q3); Software (Q3)";"Computer Science"
33;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,348;Q3;33;29;80;1359;178;76;1,95;46,86;21,05;1;3;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q3); Signal Processing (Q3)";"Computer Science"
34;25028;"Computers and Graphics";journal;"00978493";0,344;Q3;82;115;381;4675;802;335;2,17;40,65;22,03;1;8;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Human-Computer Interaction (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Engineering"
35;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,337;Q3;46;76;287;2766;619;285;2,12;36,39;21,32;0;4;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
36;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,268;Q3;27;115;195;4401;357;195;1,94;38,27;17,94;1;32;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering"
37;21100331506;"International Journal on Communications Antenna and Propagation";journal;"20395086, 25332929";0,253;Q3;18;48;188;1484;251;188;1,32;30,92;21,19;0;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2011-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
38;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,240;Q3;56;173;652;4604;809;579;1,30;26,61;24,31;0;10;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Signal Processing (Q3); Surfaces, Coatings and Films (Q3)";"Computer Science; Materials Science"
39;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,201;-;12;0;92;0;96;89;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
40;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,189;Q4;6;0;2;0;2;2;1,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
41;21100802691;"Proceedings of the International ISCRAM Conference";conference and proceedings;"24113387";0,171;-;20;107;333;3158;361;329;1,08;29,51;27,14;0;36;Belgium;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems; Information Systems and Management; Signal Processing";"Computer Science; Decision Sciences; Engineering"
42;21100901469;"Lecture Notes in Networks and Systems";book series;"23673370, 23673389";0,170;Q4;36;3474;3166;60511;1890;1;0,62;17,42;54,05;7;1074;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
43;21100912321;"GISTAM 2019 - Proceedings of the 5th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,167;-;4;0;28;0;18;26;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
44;21100926520;"ICETE 2018 - Proceedings of the 15th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,165;-;10;0;119;0;88;115;0,74;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
45;21100873455;"BIOSIGNALS 2018 - 11th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 11th International Joint Conference on Biomedical Engineering Systems and Technolog";conference and proceedings;"-";0,160;-;7;0;48;0;38;46;0,79;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
46;21100873508;"BIOSIGNALS 2017 - 10th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 10th International Joint Conference on Biomedical Engineering Systems and Technolog";conference and proceedings;"-";0,158;-;6;0;43;0;22;41;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
47;21100824410;"GISTAM 2017 - Proceedings of the 3rd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,145;-;6;0;39;0;16;37;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
48;21100931306;"ICETE 2019 - Proceedings of the 16th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,145;-;7;0;104;0;57;101;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
49;21100932441;"5th International Workshop on FPGAs for Software Programmers, FSP 2018, co-located with International Conference on Field Programmable Logic and Applications, FPL 2018";conference and proceedings;"-";0,134;-;3;0;11;0;7;9;0,64;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
50;12754;"International Journal of COMADEM";journal;"13637681";0,127;Q4;13;33;88;559;20;86;0,10;16,94;20,69;0;3;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
51;21100901476;"Signals and Communication Technology";book series;"18604870, 18604862";0,125;Q4;15;106;398;2149;154;1;0,39;20,27;0,00;0;10;Germany;Western Europe;"Springer International Publishing AG";"2007-2024";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
52;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,122;Q4;23;77;568;2385;436;126;0,77;30,97;0,00;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
53;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";0,122;Q4;7;2;22;51;2;3;0,09;25,50;16,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
54;21100895618;"Proceedings of the International Conferences on WWW/Internet 2018 and Applied Computing 2018";conference and proceedings;"-";0,116;-;5;0;61;0;13;59;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
55;21100875476;"GISTAM 2018 - Proceedings of the 4th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,108;-;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
56;21100905427;"Advances in Mass Data Analysis of Images and Signals with Applications in Medicine, r/g/b Biotechnology, Food Industries, Dietetics, Biometry and Security, Agriculture, Drug Discover, and System Biol";conference and proceedings;"-";0,106;-;1;0;6;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
57;21100847085;"Advances in Mass Data Analysis of Images and Signals with Applications in Medicine, r/g/b Biotechnology, Food Industries and Dietetics, Biometry and Security, Agriculture, Drug Discover, and System B";conference and proceedings;"-";0,105;-;1;0;11;0;1;9;0,09;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
58;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,105;Q4;8;0;63;0;52;63;0,92;0,00;0,00;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
59;21100932442;"3rd International Workshop on FPGAs for Software Programmers, FSP 2016, co-located with International Conference on Field Programmable Logic and Applications, FPL 2016";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
60;21100932518;"ESCA Workshop on Automatic Speaker Recognition, Identification, and Verification, ASRIV 1994";conference and proceedings;"-";0,101;-;1;0;42;0;0;41;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Signal Processing; Software";"Computer Science"
61;21100905928;"Proceedings of the 15th International Conference on Mobile Learning 2019, ML 2019";conference and proceedings;"-";0,101;-;4;0;19;0;7;17;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Education; Signal Processing; Software";"Computer Science; Social Sciences"
62;21100500280;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,100;-;2;0;113;0;1;111;0,01;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous); Instrumentation; Signal Processing";"Computer Science; Energy; Physics and Astronomy"
63;21101144516;"Engineering, Technology and Applied Science Research";journal;"17928036, 22414487";;-;19;249;258;6745;314;258;1,22;27,09;16,05;0;70;Greece;Western Europe;"Dr D. Pylarinos";"2019-2023";"Engineering (miscellaneous); Materials Science (miscellaneous); Signal Processing";"Computer Science; Engineering; Materials Science"
64;21101152880;"Frontiers in Communications and Networks";journal;"2673530X";;-;13;10;0;640;0;0;0,00;64,00;12,12;0;4;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Computer Networks and Communications; Signal Processing";"Computer Science"
65;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";;-;42;71;87;3013;619;86;7,11;42,44;17,70;0;3;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Signal Processing; Software";"Computer Science"
66;21101051831;"Intelligent Systems with Applications";journal;"26673053";;-;18;8;9;487;50;9;5,56;60,88;11,76;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
67;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;41;59;1642;193;55;3,27;40,05;25,29;0;10;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
68;21101070215;"International Workshop on Visual Analytics";conference and proceedings;"26644487";;-;12;15;42;393;37;39;0,96;26,20;29,63;1;1;Germany;Western Europe;"Eurographics Association";"2011-2023";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
69;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;39;110;1084;198;110;1,94;27,79;31,58;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
70;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;127;288;2522;286;285;1,01;19,86;21,05;0;8;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
