Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";4,802;Q1;189;33;79;7708;931;79;11,37;233,58;33,61;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";2,053;Q1;179;394;1313;7336;3636;992;2,48;18,62;33,57;60;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
3;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,921;Q1;75;62;153;1679;355;145;2,30;27,08;44,85;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Epidemiology (Q1); Ophthalmology (Q1)";"Medicine"
4;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,686;Q1;62;51;153;1538;410;151;1,96;30,16;36,82;4;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
5;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,578;Q1;114;267;766;6782;1864;662;2,20;25,40;34,21;23;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
6;15165;"Vision Research";journal;"18785646, 00426989";1,542;Q1;184;226;842;11076;2286;823;2,49;49,01;34,30;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
7;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,445;Q1;106;323;792;7199;1563;550;1,87;22,29;34,08;43;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
8;13867;"Eye";journal;"0950222X, 14765454";1,405;Q1;123;323;1218;6790;2093;782;1,50;21,02;36,25;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
9;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,330;Q1;87;191;541;5097;842;342;1,36;26,69;33,13;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
10;14635;"Ophthalmologica";journal;"00303755, 14230267";1,094;Q1;70;75;232;2510;474;213;2,23;33,47;32,73;9;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Medicine; Neuroscience"
11;13727;"BMC Ophthalmology";journal;"14712415";1,056;Q2;62;65;87;1687;178;87;1,94;25,95;34,38;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
12;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,987;Q2;45;41;68;2219;144;63;2,37;54,12;30,23;1;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
13;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,972;Q2;64;58;182;1698;258;143;1,39;29,28;41,73;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
14;13820;"Current Eye Research";journal;"14602202, 02713683";0,899;Q2;89;159;425;5426;837;419;1,97;34,13;36,57;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
15;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,877;Q2;82;72;255;2227;476;243;1,90;30,93;39,22;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
16;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,840;Q2;60;50;167;1438;336;159;1,92;28,76;31,20;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
17;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,829;Q2;63;70;200;1856;368;191;1,83;26,51;31,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
18;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,819;Q2;57;36;83;1407;110;79;1,24;39,08;31,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
19;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,770;Q2;68;91;274;2652;529;265;1,73;29,14;41,10;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Immunology and Allergy (Q2); Ophthalmology (Q2)";"Medicine"
20;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,769;Q2;63;172;574;3500;774;539;1,21;20,35;33,63;22;0;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
21;13766;"Canadian Journal of Ophthalmology";journal;"00084182, 17153360";0,739;Q2;61;152;507;2816;426;243;0,80;18,53;33,99;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
22;13942;"International Ophthalmology";journal;"15732630, 01655701";0,631;Q2;55;112;323;1743;384;316;1,17;15,56;34,07;8;0;Netherlands;Western Europe;"Springer Netherlands";"1978-1999, 2001, 2004-2005, 2007-2023";"Ophthalmology (Q2)";"Medicine"
23;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,623;Q2;68;106;258;3470;244;207;0,86;32,74;44,22;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
24;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,553;Q2;45;47;128;1191;182;123;1,34;25,34;36,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
25;21100210905;"i-Perception";journal;"20416695";0,518;Q2;37;57;56;1502;86;52;1,54;26,35;26,21;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
26;15130;"Strabismus";journal;"09273972, 17445132";0,414;Q2;36;35;101;803;83;94;0,81;22,94;48,72;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2)";"Medicine"
27;21100204927;"Journal of Ophthalmic Inflammation and Infection";journal;"18695760";0,408;Q2;39;49;34;646;32;31;0,94;13,18;49,48;4;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Ophthalmology (Q2); Infectious Diseases (Q3)";"Medicine"
28;14633;"Ophthalmologie";journal;"2731720X, 27317218";0,408;Q2;42;173;525;3589;330;483;0,55;20,75;31,55;8;0;Germany;Western Europe;"Springer Medizin";"1992-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
29;19700201621;"Open Ophthalmology Journal";journal;"18743641";0,396;Q3;29;26;18;666;19;17;1,06;25,62;29,70;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Ophthalmology (Q3)";"Medicine"
30;14519;"Klinische Monatsblatter fur Augenheilkunde";journal;"00232165, 14393999";0,353;Q3;41;198;573;4168;319;515;0,60;21,05;30,36;2;0;Germany;Western Europe;"Ferdinand Enke Verlag";"1963-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
31;14669;"Orbit";journal;"01676830, 17445108";0,287;Q3;41;119;281;1550;237;272;0,75;13,03;33,92;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
32;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,267;Q3;31;63;206;4062;83;181;0,37;64,48;34,81;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
33;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,254;Q3;35;176;430;3182;178;421;0,36;18,08;39,43;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
34;19900191729;"Case Reports in Ophthalmology";journal;"16632699";0,239;Q3;24;80;78;937;42;78;0,54;11,71;34,77;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Ophthalmology (Q3)";"Medicine"
35;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,233;Q3;27;112;320;1061;114;263;0,32;9,47;40,00;1;0;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
36;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,201;Q3;25;20;89;0;36;85;0,34;0,00;59,38;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
37;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,179;Q3;31;43;74;13;25;24;0,16;0,30;52,00;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
38;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,179;Q3;10;48;153;1103;36;133;0,20;22,98;35,21;1;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
39;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,133;Q4;28;54;154;681;29;144;0,18;12,61;34,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
40;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,100;Q4;2;37;118;138;2;102;0,03;3,73;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
41;21100870639;"Journal of Binocular Vision and Ocular Motility";journal;"2576117X, 25761218";;-;14;24;70;268;20;57;0,34;11,17;53,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Ophthalmology";"Medicine"
42;21100286991;"Journal of Eye Movement Research";journal;"19958692";;-;29;26;0;1141;0;0;0,00;43,88;31,87;0;0;Switzerland;Western Europe;"International Group for Eye Movement Research";"2012-2023";"Ophthalmology; Sensory Systems";"Medicine; Neuroscience"
