Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100298691;"Journal of Function Spaces";journal;"23148888, 23148896";0,812;Q2;37;15;34;258;25;34;0,74;17,20;41,67;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Analysis (Q2)";"Mathematics"
2;4400151729;"Eurasia Journal of Mathematics, Science and Technology Education";journal;"13058223, 13058215";0,503;Q3;56;26;119;1084;151;108;1,01;41,69;38,18;4;0;Turkey;Middle East;"Modestum LTD";"2006-2023";"Education (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
3;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,402;Q3;26;30;90;407;46;90;0,47;13,57;33,33;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
4;19900193530;"International Journal of Stochastic Analysis";journal;"20903340, 20903332";0,369;Q3;13;12;0;206;0;0;0,00;17,17;23,53;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
5;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,305;Q3;38;24;54;1864;69;54;0,98;77,67;17,33;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
6;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,284;Q3;23;39;53;565;19;53;0,36;14,49;17,31;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;27428;"Turkish Journal of Mathematics";journal;"13000098";0,277;Q3;35;50;124;719;47;123;0,42;14,38;18,68;0;0;Turkey;Middle East;"TUBITAK";"1995-2002, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,244;Q4;37;28;64;651;48;64;0,61;23,25;23,40;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Mathematics"
9;19400157155;"Hacettepe Journal of Mathematics and Statistics";journal;"2651477X, 13035010";0,161;Q4;36;61;52;912;24;52;0,46;14,95;24,30;0;0;Turkey;Middle East;"Hacettepe University";"2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Statistics and Probability (Q4)";"Mathematics"
10;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,148;Q4;36;105;64;1706;31;64;0,60;16,25;28,09;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
11;17700156703;"International Electronic Journal of Mathematics Education";journal;"13063030";0,114;Q4;20;10;17;306;3;17;0,18;30,60;30,77;0;0;Turkey;Middle East;"Modestum LTD";"2009-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
12;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";;-;21;28;0;427;0;0;0,00;15,25;11,63;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis; Control and Optimization";"Mathematics"
13;21100241790;"International Journal of Differential Equations";journal;"16879651, 16879643";;-;26;41;0;912;0;0;0,00;22,24;32,20;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Analysis; Applied Mathematics";"Mathematics"
