Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,955;Q1;83;85;248;2520;798;246;2,88;29,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;6400153120;"Chinese Medicine";journal;"17498546";0,885;Q1;56;23;112;955;390;105;3,11;41,52;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,746;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
4;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,707;Q1;91;83;128;4761;411;127;2,87;57,36;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
5;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,641;Q1;63;44;144;1530;346;135;2,20;34,77;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,634;Q1;39;44;99;1777;176;87;1,50;40,39;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Complementary and Alternative Medicine (Q1); Chiropractics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
7;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,514;Q1;54;112;207;1952;320;147;1,51;17,43;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
8;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,493;Q1;88;213;591;7772;1017;591;1,72;36,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,442;Q1;51;171;504;3457;624;503;1,17;20,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,334;Q2;31;16;46;610;44;35;0,94;38,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
11;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,320;Q2;29;42;62;1031;51;44;0,78;24,55;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
12;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,134;Q4;5;15;45;208;6;36;0,08;13,87;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
13;66743;"Journal of Chinese Medicine";journal;"01438042";0,116;Q4;10;21;72;335;10;69;0,12;15,95;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
14;21100979268;"BMC Complementary Medicine and Therapies";journal;"26627671";;-;113;373;486;15792;1535;481;2,64;42,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
15;21100902935;"Journal of Biologically Active Products from Nature";journal;"22311874, 22311866";;-;18;36;82;1739;12;82;0,15;48,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Drug Discovery; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100863052;"Journal of Evidence-Based Integrative Medicine";journal;"2515690X";;-;52;30;100;1593;76;94;0,72;53,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Complementary and Alternative Medicine";"Medicine"
