Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";10,027;Q1;78;9;27;1895;455;27;12,74;210,56;45,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,709;Q1;272;181;399;12832;5086;399;15,09;70,90;22,81;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,101;Q1;68;6;12;1758;137;12;12,50;293,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,653;Q1;263;275;843;5670;5523;624;6,56;20,62;18,60;75;0;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";5,168;Q1;9;0;1;0;10;1;10,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;22580;"Earth-Science Reviews";journal;"00128252";4,251;Q1;249;75;150;10877;1196;146;7,49;145,03;22,26;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;24430;"Journal of Petrology";journal;"14602415, 00223530";4,041;Q1;195;88;270;8073;1181;257;4,11;91,74;18,60;7;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
8;21928;"Fish and Fisheries";journal;"14672960, 14672979";4,014;Q1;131;29;84;2550;611;81;6,11;87,93;28,18;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,993;Q1;196;749;764;26203;5003;764;6,56;34,98;20,39;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,944;Q1;287;544;1662;34257;7660;1605;4,34;62,97;21,93;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
11;15906;"Geotextiles and Geomembranes";journal;"02661144";3,550;Q1;109;64;163;1766;553;156;3,03;27,59;17,69;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
12;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,480;Q1;127;47;116;2922;547;104;4,53;62,17;34,62;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,279;Q1;253;799;1844;48621;10503;1844;5,77;60,85;25,16;315;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;26239;"Quaternary Science Reviews";journal;"02773791";3,216;Q1;212;278;714;24229;3605;683;4,50;87,15;28,35;68;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
15;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,161;Q1;170;129;276;8578;1010;276;3,38;66,50;20,85;4;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
16;26704;"Astronomical Journal";journal;"00046256, 15383881";3,116;Q1;268;401;1162;22560;5231;1160;4,23;56,26;22,37;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";3,050;Q1;280;479;1300;34810;5637;1290;4,16;72,67;25,92;45;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
18;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,040;Q1;479;2470;8825;151581;53595;8822;6,27;61,37;22,01;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;12172;"Climate Dynamics";journal;"14320894, 09307575";2,987;Q1;191;286;416;14724;1840;414;4,18;51,48;23,40;132;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,964;Q1;372;2206;4791;129029;24186;4790;5,17;58,49;22,67;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
21;22040;"Chemical Geology";journal;"00092541";2,877;Q1;241;241;803;16339;3261;789;3,63;67,80;26,00;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
22;25755;"Precambrian Research";journal;"03019268";2,803;Q1;193;101;462;8579;1811;438;3,22;84,94;20,48;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
23;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,737;Q1;344;1806;5624;96669;24927;5576;4,58;53,53;22,06;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
24;24486;"Lithos";journal;"00244937, 18726143";2,685;Q1;200;209;706;17126;2559;668;3,35;81,94;21,98;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
25;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,621;Q1;156;95;266;2707;752;259;2,65;28,49;15,72;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,561;Q1;95;92;146;6094;573;145;3,77;66,24;27,17;24;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;7200153173;"Quaternary Geochronology";journal;"18711014";2,559;Q1;79;50;178;3147;643;163;3,18;62,94;27,71;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
28;130037;"Biogeosciences";journal;"17264189, 17264170";2,542;Q1;163;257;604;17358;2582;603;4,14;67,54;31,26;87;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,521;Q1;112;73;185;4053;805;179;4,65;55,52;18,57;16;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
30;15904;"Geosynthetics International";journal;"10726349, 17517613";2,485;Q1;67;34;121;995;160;113;1,38;29,26;12,00;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
31;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,467;Q1;130;98;285;7212;999;281;3,35;73,59;14,56;4;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
32;14005;"Paleobiology";journal;"00948373, 19385331";2,463;Q1;102;42;104;3093;397;103;3,51;73,64;18,02;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;15714;"Geotechnique";journal;"17517656, 00168505";2,418;Q1;170;94;259;2805;645;233;2,51;29,84;21,76;1;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
34;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,400;Q1;126;126;463;6658;1245;450;2,51;52,84;26,78;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
35;28977;"Surveys in Geophysics";journal;"15730956, 01693298";2,395;Q1;97;34;65;2672;319;61;3,57;78,59;22,12;10;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
36;11700154363;"Cryosphere";journal;"19940416, 19940424";2,319;Q1;113;80;84;3744;362;84;3,97;46,80;23,24;33;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";2,296;Q1;91;32;96;1332;349;91;3,18;41,63;25,84;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
38;28409;"Progress in Oceanography";journal;"00796611";2,280;Q1;151;56;281;5417;1046;271;3,25;96,73;29,08;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;27961;"Geophysical Prospecting";journal;"00168025, 13652478";2,262;Q1;96;82;232;2634;587;218;2,16;32,12;13,83;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
40;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,241;Q1;199;408;1187;21331;3327;1180;2,72;52,28;22,52;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
41;28261;"Space Science Reviews";journal;"15729672, 00386308";2,238;Q1;179;77;423;8083;1954;407;3,41;104,97;22,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
42;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,183;Q1;187;96;175;3801;928;167;4,97;39,59;17,73;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
43;28990;"Tectonophysics";journal;"00401951";2,164;Q1;202;218;998;14445;2764;949;2,62;66,26;20,77;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
44;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";2,132;Q1;56;34;51;2120;201;50;3,35;62,35;22,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
45;23255;"Marine Chemistry";journal;"03044203";2,119;Q1;149;88;281;5156;975;274;3,19;58,59;35,24;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
46;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,106;Q1;87;73;190;2910;501;183;2,19;39,86;21,18;29;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
47;27049;"Global and Planetary Change";journal;"09218181";2,041;Q1;163;96;354;5879;1524;342;3,36;61,24;24,18;34;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
48;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";2,007;Q1;139;165;870;9696;2054;841;2,17;58,76;23,54;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
49;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,971;Q1;279;858;2089;34482;9009;2040;3,99;40,19;29,79;335;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
50;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,969;Q1;140;99;389;5924;1150;388;2,67;59,84;33,56;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;28352;"Ocean Modelling";journal;"14635003, 14635011";1,948;Q1;100;96;256;4252;730;253;2,77;44,29;19,83;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
52;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,901;Q1;157;221;655;13148;1886;625;2,57;59,49;32,79;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
53;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,842;Q1;192;184;515;8039;1717;511;2,93;43,69;24,14;80;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
54;23890;"Terra Nova";journal;"13653121, 09544879";1,822;Q1;102;53;189;2402;492;183;2,45;45,32;20,09;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
55;4000148310;"Geobiology";journal;"14724677, 14724669";1,800;Q1;84;39;128;2784;474;123;4,13;71,38;31,55;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;24419;"Journal of Glaciology";journal;"00221430";1,792;Q1;117;132;300;6279;926;292;2,78;47,57;18,56;27;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
57;26320;"Sedimentology";journal;"00370746, 13653091";1,788;Q1;126;83;264;6739;744;251;2,64;81,19;23,67;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
58;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,783;Q1;196;171;524;8885;2040;509;3,77;51,96;23,04;62;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,756;Q1;169;114;278;6637;932;273;2,90;58,22;33,97;35;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
60;13958;"Marine Micropaleontology";journal;"03778398";1,754;Q1;103;43;176;3175;492;174;2,28;73,84;37,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
61;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";1,751;Q1;131;31;63;1953;192;63;3,07;63,00;20,36;16;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
62;22017;"Basin Research";journal;"0950091X, 13652117";1,736;Q1;97;34;135;2857;310;127;2,13;84,03;12,90;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
63;26393;"Organic Geochemistry";journal;"01466380";1,733;Q1;156;133;442;7463;1273;431;2,73;56,11;30,89;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
64;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";1,719;Q1;114;183;182;7685;661;182;3,63;41,99;19,38;49;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
65;22634;"Holocene";journal;"14770911, 09596836";1,715;Q1;132;99;297;6645;875;295;2,72;67,12;30,24;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
66;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,713;Q1;104;91;275;5405;842;253;2,61;59,40;29,32;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
67;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,685;Q1;114;100;266;3428;545;264;1,73;34,28;14,75;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
68;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,679;Q1;105;96;228;5287;599;223;2,31;55,07;30,00;12;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
69;26979;"Geomorphology";journal;"0169555X, 1872695X";1,677;Q1;193;310;1041;18294;3660;1001;3,22;59,01;21,17;75;0;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
70;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,675;Q1;139;81;237;1872;540;226;1,73;23,11;19,17;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
71;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,660;Q1;109;184;498;7476;1290;498;2,40;40,63;15,46;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
72;24432;"Journal of Structural Geology";journal;"01918141";1,658;Q1;146;131;409;8484;763;388;1,71;64,76;22,51;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
73;27847;"Marine Geology";journal;"00253227";1,644;Q1;159;140;471;8827;1362;453;2,61;63,05;27,13;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
74;27470;"Antipode";journal;"00664812, 14678330";1,639;Q1;121;80;174;5379;454;167;3,06;67,24;41,54;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
75;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,637;Q1;87;41;103;2258;261;103;2,03;55,07;19,61;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;28245;"Solar Physics";journal;"00380938, 1573093X";1,633;Q1;129;183;550;6749;1683;541;2,81;36,88;24,93;4;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
77;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,621;Q1;131;103;318;3184;796;303;2,07;30,91;17,95;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
78;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,616;Q1;200;143;406;4413;1015;405;2,26;30,86;14,44;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
79;38003;"Soil and Tillage Research";journal;"01671987";1,584;Q1;175;110;384;5435;1229;373;2,97;49,41;21,25;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
80;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,574;Q1;177;380;1018;30088;2784;969;2,57;79,18;28,11;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
81;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";1,538;Q1;67;60;198;1697;421;185;1,52;28,28;25,00;15;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
82;12177;"Climatic Change";journal;"15731480, 01650009";1,532;Q1;217;250;587;12402;2145;489;3,40;49,61;24,56;182;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
83;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,523;Q1;115;72;210;2508;519;202;2,48;34,83;15,31;8;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
84;145210;"Landslides";journal;"16125118, 1612510X";1,513;Q1;113;45;123;1414;325;117;2,72;31,42;20,00;10;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
85;4400151705;"Ocean Science";journal;"18120792, 18120784";1,512;Q1;71;58;136;2510;325;136;2,31;43,28;21,47;12;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Oceanography (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
86;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,510;Q1;117;97;562;5304;1510;537;2,48;54,68;35,84;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,509;Q1;137;77;170;6028;551;166;2,85;78,29;27,70;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
88;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,506;Q2;78;33;137;1756;369;133;2,82;53,21;24,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
