Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24668;"Journal of the American Mathematical Society";journal;"10886834, 08940347";10,724;Q1;110;30;80;1198;330;80;5,09;39,93;3,23;0;0;United States;Northern America;"American Mathematical Society";"1988-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";9,196;-;137;41;138;1534;569;138;4,11;37,41;8,11;0;0;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;24527;"Acta Mathematica";journal;"00015962";8,046;Q1;76;11;47;576;159;47;2,21;52,36;12,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";7,157;Q1;49;9;30;422;117;30;3,36;46,89;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,771;Q1;124;72;186;2886;601;186;3,24;40,08;12,84;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;24535;"Acta Numerica";journal;"14740508, 09624929";6,354;Q1;85;6;16;1601;188;16;7,91;266,83;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
7;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";5,531;Q1;63;39;90;1377;211;90;2,15;35,31;13,41;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;25936;"Duke Mathematical Journal";journal;"15477398, 00127094";4,975;Q1;95;66;197;2632;475;197;2,30;39,88;6,20;0;0;United States;Northern America;"Duke University Press";"1935-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";4,866;Q1;111;135;326;4781;911;326;2,53;35,41;15,79;1;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
10;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,376;Q1;63;77;227;2593;524;227;2,26;33,68;6,55;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;25820;"Communications on Pure and Applied Mathematics";journal;"00103640, 10970312";4,095;Q1;120;56;141;1953;605;141;3,76;34,88;11,02;0;0;United States;Northern America;"Wiley-Liss Inc.";"1948-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;28512;"Mathematical Programming";journal;"14364646, 00255610";3,158;Q1;143;117;364;3819;1198;356;2,98;32,64;19,62;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
13;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,028;Q1;73;64;243;2024;499;243;1,96;31,63;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;147234;"Selecta Mathematica, New Series";journal;"10221824";2,861;Q1;49;68;85;1952;119;85;1,38;28,71;4,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
15;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,855;Q1;76;164;413;4751;554;413;1,27;28,97;10,85;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;15049;"Biometrika";journal;"14643510, 00063444";2,803;Q1;132;52;247;1445;481;246;1,44;27,79;28,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
17;24570;"Advances in Mathematics";journal;"10902082, 00018708";2,750;Q1;113;400;916;13163;1382;916;1,44;32,91;17,73;4;0;United States;Northern America;"Academic Press Inc.";"1961, 1964-1965, 1967-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;24654;"American Journal of Mathematics";journal;"10806377, 00029327";2,744;Q1;67;49;147;1617;179;147;1,02;33,00;12,79;0;0;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;24671;"Memoirs of the American Mathematical Society";journal;"00659266";2,501;Q1;73;28;83;1606;167;83;1,93;57,36;18,87;0;0;United States;Northern America;"American Mathematical Society";"1996-2006, 2009-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;23791;"Journal d'Analyse Mathematique";journal;"00217670, 15658538";2,427;Q1;55;42;107;1133;148;107;1,20;26,98;15,28;0;0;United States;Northern America;"Springer New York";"1951-1954, 1956, 1958-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
21;24689;"Transactions of the American Mathematical Society";journal;"00029947, 10886850";2,371;Q1;104;298;735;9323;1085;734;1,47;31,29;15,20;0;0;United States;Northern America;"American Mathematical Society";"1900-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
22;14756;"Statistical Science";journal;"08834237";2,345;Q1;119;53;129;1825;401;114;1,81;34,43;26,67;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";2,309;Q1;69;66;150;1544;238;150;1,56;23,39;10,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
24;21424;"Journal for Research in Mathematics Education";journal;"00218251";2,232;Q1;95;17;77;934;176;69;1,79;54,94;60,98;3;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
25;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";2,155;Q1;72;57;212;1692;429;212;1,63;29,68;24,19;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
26;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,155;Q1;65;46;273;1483;331;273;1,26;32,24;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,021;Q1;75;92;388;2835;400;388;0,92;30,82;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;145273;"Documenta Mathematica";journal;"14310635, 14310643";2,019;Q1;34;37;136;1133;158;136;0,87;30,62;4,55;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,996;Q1;54;47;167;1114;213;167;0,92;23,70;21,43;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;4400151715;"Stata Journal";journal;"1536867X";1,921;Q1;104;62;175;1040;271;166;1,14;16,77;17,58;14;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,839;Q1;45;29;98;868;96;98;0,92;29,93;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,808;Q1;63;57;180;1364;256;180;1,29;23,93;16,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,792;Q1;54;75;94;2067;96;94;0,91;27,56;13,01;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
34;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,781;Q1;36;25;82;680;72;82;0,74;27,20;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
35;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";1,775;Q1;10;23;31;491;41;30;1,32;21,35;24,24;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;23194;"Indiana University Mathematics Journal";journal;"00222518";1,769;Q1;73;74;204;2129;230;204;1,10;28,77;25,19;0;0;United States;Northern America;"Indiana University";"1970-1972, 1974-1978, 1980, 1995-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,752;Q1;75;215;814;6006;762;814;0,90;27,93;13,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;9500154114;"Advances in Theoretical and Mathematical Physics";journal;"10950761";1,712;Q1;81;30;77;1385;185;77;1,80;46,17;12,50;0;0;United States;Northern America;"International Press of Boston, Inc.";"1997-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
39;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,692;Q1;66;164;522;4037;407;522;0,74;24,62;18,60;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,667;Q1;64;74;265;1881;242;265;0,91;25,42;15,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;110527;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,638;-;108;149;411;4529;1219;406;3,13;30,40;13,08;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1990-1992, 1994-2023";"Mathematics (miscellaneous); Software";"Computer Science; Mathematics"
42;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,637;Q1;92;76;153;2560;313;153;1,70;33,68;13,13;2;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
43;19700186911;"SIAM Journal on Imaging Sciences";journal;"19364954";1,626;Q1;82;72;292;3474;1140;292;3,04;48,25;23,81;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2008-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
44;6700153281;"Asian Journal of Mathematics";book series;"10936106";1,571;Q1;26;39;107;950;100;107;0,91;24,36;10,29;0;0;United States;Northern America;"International Press of Boston, Inc.";"2005-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
45;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";1,539;Q1;67;25;54;1787;80;49;1,20;71,48;20,69;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
46;28540;"SIAM Journal on Computing";journal;"00975397, 10957111";1,499;Q1;127;69;225;2615;563;220;2,52;37,90;14,29;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1984-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
47;23270;"Israel Journal of Mathematics";journal;"00212172, 15658511";1,487;Q1;62;175;458;3977;408;458;0,86;22,73;15,80;0;0;United States;Northern America;"Springer New York";"1963-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;145217;"Representation Theory";journal;"10884165";1,471;Q1;35;16;51;358;36;51;0,68;22,38;12,50;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
49;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,450;Q1;30;23;79;644;88;79;1,16;28,00;25,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
50;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,404;Q1;61;105;305;2677;298;305;0,93;25,50;16,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
51;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,403;Q1;50;76;150;1934;167;150;1,15;25,45;22,97;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
52;25055;"Mathematical Research Letters";journal;"10732780";1,401;Q1;59;78;263;1745;188;263;0,60;22,37;12,88;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
53;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,365;Q1;98;54;116;2802;707;115;5,37;51,89;21,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
54;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,356;Q1;41;41;117;929;121;117;1,19;22,66;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
55;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,344;Q1;33;25;65;533;45;65;0,66;21,32;20,51;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;4700153006;"ACM Transactions on Algorithms";journal;"15496325, 15496333";1,320;Q1;59;54;99;1697;249;97;2,33;31,43;11,64;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
57;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,306;Q1;26;29;93;672;102;93;1,10;23,17;18,37;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,275;Q1;121;76;246;2917;1126;243;3,69;38,38;20,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
59;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";1,255;Q1;23;15;46;545;65;46;1,34;36,33;15,79;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
60;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,249;Q1;83;66;208;2576;348;200;1,53;39,03;52,21;4;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
61;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,229;Q1;31;34;106;1045;109;105;0,94;30,74;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
62;25761;"Pacific Journal of Mathematics";journal;"00308730, 19455844";1,219;Q1;53;136;388;2938;267;387;0,59;21,60;21,60;0;0;United States;Northern America;"Mathematical Sciences Publishers";"1951-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
63;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,214;Q1;48;53;146;1088;136;145;0,84;20,53;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
64;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,188;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,179;Q1;41;58;151;1402;160;150;1,08;24,17;24,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
66;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,176;Q1;27;28;76;733;89;76;1,42;26,18;36,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
67;24677;"Proceedings of the American Mathematical Society";journal;"10886826, 00029939";1,176;Q1;91;486;1282;8030;969;1282;0,75;16,52;15,08;1;0;United States;Northern America;"American Mathematical Society";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
68;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";1,175;Q1;45;49;158;1275;139;158;0,98;26,02;19,78;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
69;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,166;Q1;47;63;198;1625;172;198;0,92;25,79;24,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
70;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";1,165;Q1;53;76;185;2866;332;178;1,86;37,71;18,90;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Mathematics"
71;5600157640;"Communications in Mathematical Sciences";journal;"15396746";1,132;Q1;65;96;209;3203;323;208;1,57;33,36;26,67;0;0;United States;Northern America;"International Press of Boston, Inc.";"2003-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
72;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,122;-;55;43;114;1294;148;111;1,28;30,09;14,61;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Numerical Analysis (Q1); Statistics and Probability (Q2)";"Mathematics"
73;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";1,119;Q1;36;60;131;1234;116;131;0,89;20,57;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
74;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,117;Q1;49;71;310;1561;240;310;0,79;21,99;19,47;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
75;25837;"Constructive Approximation";journal;"14320940, 01764276";1,094;Q1;54;40;118;918;151;117;0,93;22,95;20,48;0;0;United States;Northern America;"Springer New York";"1985-2023";"Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
76;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,092;Q1;31;72;256;1614;173;256;0,68;22,42;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
77;21100241779;"Proceedings of the Romanian Academy Series A - Mathematics Physics Technical Sciences Information Science";journal;"14549069";1,083;-;32;49;157;1072;244;157;1,79;21,88;30,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2008-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
78;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,069;Q1;84;45;146;1514;339;138;2,17;33,64;21,00;1;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
79;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,066;Q1;39;68;254;1557;193;254;0,73;22,90;17,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
80;4700152846;"Japanese Journal of Mathematics";journal;"02892316";1,053;Q1;25;9;15;464;22;15;0,91;51,56;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
81;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";1,045;Q1;40;61;147;2188;336;147;2,24;35,87;18,75;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
82;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,045;Q1;69;149;366;5204;603;366;1,83;34,93;26,55;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
83;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,028;Q1;50;30;80;1249;120;68;1,38;41,63;52,38;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
84;25148;"Michigan Mathematical Journal";journal;"19452365, 00262285";1,025;Q1;40;43;119;859;81;119;0,58;19,98;16,22;0;0;United States;Northern America;"University of Michigan";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
85;23842;"Journal of Classification";journal;"01764268, 14321343";1,023;Q1;47;24;58;850;172;54;3,97;35,42;26,19;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Mathematics (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
86;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,021;Q1;37;17;76;312;45;76;0,47;18,35;13,64;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
87;26406;"SIAM Journal on Discrete Mathematics";journal;"10957146, 08954801";1,015;Q1;69;123;378;2783;438;378;0,96;22,63;14,23;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
88;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";1,014;Q1;23;29;96;860;85;96;0,85;29,66;6,67;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
89;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";1,008;Q1;43;69;184;1420;158;184;0,91;20,58;16,92;0;0;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
90;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,986;Q1;193;380;1009;17720;3256;981;3,09;46,63;24,91;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
91;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,980;Q1;56;97;216;4283;373;212;1,64;44,15;53,54;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
92;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,930;Q1;47;61;193;1322;115;193;0,54;21,67;12,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
93;18079;"Robotics and Autonomous Systems";journal;"09218890";0,928;Q1;141;172;491;7268;1956;475;3,30;42,26;16,48;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
94;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,897;Q1;25;19;75;578;70;71;0,78;30,42;56,52;3;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
