Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;17;64;492;0;63;0,00;28,94;50,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
94;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;136;379;0;0;371;0,00;0,00;40,63;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
93;6500153237;"Fontes Artis Musicae";journal;"00156191";0,100;Q4;6;35;54;165;2;54;0,02;4,71;66,67;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Library and Information Sciences (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
92;16400154705;"Hudebni Veda";journal;"00187003";0,100;Q4;5;15;50;401;3;50;0,00;26,73;35,29;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q4)";"Arts and Humanities"
91;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,100;Q4;21;20;51;1678;1;46;0,02;83,90;35,29;0;0;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q4)";"Arts and Humanities"
90;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,100;Q4;11;0;41;0;0;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q4)";"Arts and Humanities"
89;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;27;81;699;4;80;0,07;25,89;11,11;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
88;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;56;138;102;0;135;0,00;1,82;32,50;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
87;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;15;45;569;1;45;0,03;37,93;29,41;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
86;16300154796;"MusikTheorie";journal;"01774182";0,100;Q4;3;23;97;588;1;93;0,02;25,57;13,64;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q4)";"Arts and Humanities"
85;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;182;268;487;1;238;0,00;2,68;17,70;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
84;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;17;56;460;0;56;0,00;27,06;29,41;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
83;6500153102;"Opera";journal;"00303526";0,100;Q4;1;40;165;0;1;150;0,00;0,00;15,38;0;0;United Kingdom;Western Europe;"Opera magazine";"2002-2014, 2017-2019, 2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
82;16100154703;"Opera News";journal;"19381506, 00303607";0,100;Q4;3;81;256;0;2;231;0,01;0,00;19,15;0;0;United States;Northern America;"Metropolitan Opera Guild";"2002-2009";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
81;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,100;Q4;12;29;83;846;1;69;0,02;29,17;31,82;0;0;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
80;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;189;545;292;0;545;0,00;1,54;30,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
79;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,100;Q4;11;19;80;85;1;78;0,02;4,47;60,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;21;60;1103;3;56;0,00;52,52;40,00;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
77;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;71;290;193;0;280;0,00;2,72;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
76;16200154725;"World of Music";journal;"00438774";0,100;Q4;14;16;59;553;7;58;0,05;34,56;25,00;0;0;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q4)";"Arts and Humanities"
75;18500162600;"21st Century Music";journal;"15343219";0,101;Q3;2;7;41;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"21st-Century Music";"2002-2011";"Music (Q3)";"Arts and Humanities"
74;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q3;2;20;27;135;0;24;0,00;6,75;11,11;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q3)";"Arts and Humanities"
73;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q3;8;7;30;326;2;30;0,11;46,57;42,86;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
72;16200154782;"Black Music Research Journal";journal;"02763605";0,101;Q3;12;8;26;326;1;26;0,06;40,75;62,50;0;0;United States;Northern America;"University of Illinois Press";"2002-2016";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
71;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;0;17;0;0;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
70;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;11;27;547;0;27;0,00;49,73;18,18;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
69;21100825185;"Muziki";journal;"1753593X, 18125980";0,101;Q3;10;12;15;22;1;14;0,07;1,83;53,33;0;0;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
68;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q3;8;13;24;0;3;24;0,13;0,00;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q3)";"Arts and Humanities"
67;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;17;31;358;2;30;0,10;21,06;23,53;0;0;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
66;16400154749;"Studi Musicali";journal;"03917789";0,101;Q4;6;11;31;742;2;31;0,05;67,45;18,18;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2009";"Music (Q4)";"Arts and Humanities"
65;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,101;Q3;16;4;24;235;3;21;0,13;58,75;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q3)";"Arts and Humanities"
64;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,101;Q3;13;7;25;262;1;22;0,07;37,43;14,29;0;0;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q3)";"Arts and Humanities"
63;16100154722;"Bach";journal;"00053600";0,102;Q3;4;5;12;215;2;12;0,22;43,00;20,00;0;0;United States;Northern America;"Riemenschneider Bach Institute";"2002-2021, 2023";"Music (Q3)";"Arts and Humanities"
62;6500153186;"Folk Music Journal";journal;"05319684";0,102;Q3;7;3;12;119;1;12;0,00;39,67;0,00;0;0;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
61;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,102;Q3;6;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
60;6400153193;"Musical Times";journal;"00274666";0,102;Q3;8;24;63;565;3;61;0,08;23,54;23,81;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
59;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;Q3;11;3;10;93;2;10;0,20;31,00;33,33;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
58;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,103;Q3;6;15;48;819;3;48;0,09;54,60;7,14;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q3)";"Arts and Humanities"
57;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,104;Q3;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
56;6000152745;"Leonardo Music Journal";journal;"09611215";0,106;Q3;16;18;43;80;16;37;0,20;4,44;40,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Engineering (miscellaneous) (Q3); Music (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
55;6500153175;"Journal of Musicological Research";journal;"01411896";0,107;Q3;14;10;34;423;1;30;0,04;42,30;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
54;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,107;Q3;18;16;51;946;14;51;0,20;59,13;50,00;0;0;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
53;23473;"Music and Letters";journal;"14774631, 00274224";0,109;Q3;17;22;56;763;10;51;0,14;34,68;31,25;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
52;6000152706;"October";journal;"1536013X, 01622870";0,110;Q3;22;32;85;876;26;79;0,31;27,38;36,00;2;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
51;16300154708;"College Music Symposium";journal;"00695696, 2334203X";0,111;Q2;6;8;27;211;5;27;0,12;26,38;25,00;0;0;United States;Northern America;"The College Music Society";"2002-2007";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
50;16300154793;"Latin American Music Review - Revista de Musica Latinoamericana";journal;"15360199, 01630350";0,111;Q2;9;14;33;147;7;33;0,13;10,50;40,00;0;0;United States;Northern America;"University of Texas Press";"2002-2009";"Music (Q2)";"Arts and Humanities"
49;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,111;Q2;22;14;38;676;15;37;0,32;48,29;27,27;0;0;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
48;16200154766;"Asian Music";journal;"15535630, 00449202";0,119;Q2;14;11;28;309;7;28;0,10;28,09;41,67;0;0;United States;Northern America;"Society for Asian Music";"2002-2010";"Music (Q2)";"Arts and Humanities"
47;16800154731;"Beethoven Forum";journal;"10595031";0,120;Q2;6;4;18;221;5;18;0,18;55,25;25,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2007";"Music (Q2)";"Arts and Humanities"
46;12100156499;"Notes";journal;"1534150X, 00274380";0,120;Q2;12;17;58;215;7;41;0,09;12,65;47,06;0;0;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
45;16200154792;"Clavier";journal;"0009854X";0,122;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"The Instrumentalist Co.";"2002-2003";"Music (Q2)";"Arts and Humanities"
44;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,123;Q2;19;15;35;330;6;30;0,21;22,00;42,86;0;0;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
43;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,123;Q2;49;11;35;431;13;32;0,40;39,18;47,37;0;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
42;6500153158;"Cambridge Opera Journal";journal;"09545867";0,125;Q2;16;12;35;748;14;35;0,23;62,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
41;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,125;Q2;19;11;29;660;8;29;0,32;60,00;20,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q2)";"Arts and Humanities"
40;16300154759;"Tijdschrift van de Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";journal;"13837079, 18756409";0,131;Q2;5;6;11;123;2;11;0,00;20,50;50,00;0;0;Netherlands;Western Europe;"Koninklijke Vereniging voor Nederlandse Muziekgeschiedenis";"2002-2003, 2005-2018";"Music (Q2)";"Arts and Humanities"
39;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,133;Q2;10;8;26;398;3;26;0,00;49,75;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q2)";"Arts and Humanities"
38;6500153199;"Popular Music";journal;"14740095, 02611430";0,134;Q2;41;28;75;944;14;75;0,17;33,71;28,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
37;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,136;Q2;11;15;33;935;5;33;0,15;62,33;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q2)";"Arts and Humanities"
36;6500153140;"Popular Music and Society";journal;"03007766";0,136;Q2;32;34;97;1362;28;97;0,30;40,06;23,53;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
35;16400154737;"Ethnomusicology";journal;"00141836";0,137;Q2;28;24;37;726;16;37;0,35;30,25;36,00;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
34;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,137;Q2;15;20;35;445;4;35;0,13;22,25;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
33;6500153101;"Early Music";journal;"17417260, 03061078";0,139;Q2;18;63;143;886;15;113;0,11;14,06;19,61;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q2)";"Arts and Humanities"
32;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,140;Q2;17;12;25;440;7;24;0,19;36,67;22,22;0;0;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q2)";"Arts and Humanities"
31;4700151912;"Journal of New Music Research";journal;"09298215";0,141;Q2;43;23;54;752;49;51;0,91;32,70;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Visual Arts and Performing Arts (Q1); Music (Q2)";"Arts and Humanities"
30;5600154152;"Modernism/Modernity";journal;"10716068";0,147;Q2;24;30;103;1426;24;89;0,18;47,53;62,07;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Music (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;16800154751;"Early Music History";journal;"02611279, 14740559";0,163;Q2;16;6;16;357;6;15;0,45;59,50;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
28;16300154768;"American Music";journal;"07344392";0,172;Q1;12;14;59;1350;12;57;0,17;96,43;30,77;0;0;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
27;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,180;Q1;22;22;85;557;8;84;0,07;25,32;55,88;0;0;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;16300154702;"Journal of Band Research";journal;"00219207";0,181;Q1;9;4;28;148;2;28;0,05;37,00;50,00;0;0;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q1)";"Arts and Humanities"
25;6000152729;"Leonardo";journal;"0024094X";0,181;Q1;29;76;158;826;32;119;0,24;10,87;34,88;6;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
24;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,193;Q1;40;38;96;891;44;78;0,42;23,45;16,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
23;6500153135;"Contemporary Music Review";journal;"07494467";0,201;Q1;21;61;102;545;29;92;0,04;8,93;31,15;0;0;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q1)";"Arts and Humanities"
22;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,204;Q1;11;13;9;230;2;9;0,22;17,69;61,54;0;0;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
21;19700173012;"Organised Sound";journal;"13557718, 14698153";0,206;Q1;36;32;95;447;30;92;0,35;13,97;24,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science"
20;16000154791;"Music Analysis";journal;"14682249, 02625245";0,214;Q1;22;10;38;400;13;34;0,12;40,00;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
19;17658;"American Imago";journal;"10857931, 0065860X";0,237;Q1;17;29;67;414;16;57;0,26;14,28;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
18;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,240;Q1;34;11;43;511;10;40;0,11;46,45;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
17;26540;"Computer Music Journal";journal;"01489267, 15315169";0,255;Q1;47;22;61;618;98;54;2,24;28,09;14,89;1;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
16;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,276;Q1;66;68;168;1189;157;152;0,82;17,49;8,42;0;0;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
15;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";0,276;Q1;26;12;32;439;13;29;0,39;36,58;36,36;0;0;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
14;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,286;Q1;22;17;44;219;10;43;0,26;12,88;55,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;12941;"Acta Acustica united with Acustica";journal;"16101928, 18619959";0,288;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Hirzel Verlag GmbH";"1996-2019";"Music (Q1); Acoustics and Ultrasonics (Q2)";"Arts and Humanities; Physics and Astronomy"
12;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,310;Q1;27;12;29;1183;20;28;0,74;98,58;33,33;0;0;United States;Northern America;"University of California Press";"1970-2023";"Music (Q1)";"Arts and Humanities"
11;16805;"Journal of Music Therapy";journal;"00222917";0,379;Q1;58;17;51;625;83;51;1,42;36,76;67,74;8;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
10;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,398;Q1;34;26;59;554;14;52;0,25;21,31;65,52;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;5000153503;"Music Perception";journal;"07307829";0,402;Q1;69;39;28;1840;30;26;1,07;47,18;26,39;1;0;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
8;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,522;Q1;74;30;66;1067;61;60;0,65;35,57;37,74;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,587;Q1;53;27;84;648;45;84;0,43;24,00;44,12;6;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
6;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;32;88;262;0;81;0,00;8,19;34,62;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
5;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;40;319;5;38;0,10;21,27;41,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
4;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;9;16;389;6;16;0,38;43,22;44,44;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21100898965;"Modernist Cultures";journal;"20411022, 17538629";;-;8;15;7;402;0;5;0,00;26,80;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21101094552;"Music Educators Journal";journal;"00274321, 19450087";;-;24;89;232;106;15;87;0,07;1,19;55,77;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Education; Music";"Arts and Humanities; Social Sciences"
1;19700173101;"Rivista Italiana di Musicologia";journal;"00356867";;-;4;10;30;440;0;30;0,00;44,00;60,00;0;0;Italy;Western Europe;"Libreria Musicale Italiana (LIM)";"2003-2008";"Music";"Arts and Humanities"
