Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";9,725;Q1;172;14;56;1732;649;55;11,83;123,71;18,75;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;14274;"Structure";journal;"09692126, 18784186";6,698;Q1;200;177;434;7950;3317;432;7,23;44,92;23,58;0;0;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,991;Q1;292;1014;2243;49455;12496;2085;5,39;48,77;27,73;19;0;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";4,912;Q1;83;0;38;0;216;37;6,05;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;29659;"Journal of Structural Biology";journal;"10478477, 10958657";3,349;Q1;161;126;311;4054;982;307;2,92;32,17;24,03;2;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,106;Q1;151;391;557;9570;1587;556;2,85;24,48;25,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17481;"FEBS Letters";journal;"00145793, 18733468";2,559;Q2;283;1735;4736;51318;17869;4722;3,72;29,58;31,18;0;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,408;Q2;205;236;547;9450;1993;525;3,65;40,04;22,98;0;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,998;Q2;96;81;280;3727;809;274;2,99;46,01;36,16;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,853;Q2;90;106;273;1970;502;273;1,47;18,58;17,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
11;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,704;Q2;139;141;381;4251;1084;377;3,04;30,15;20,66;0;0;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;19700180733;"Techniques in Protein Chemistry";book series;"10808914";0,338;Q4;12;0;138;0;76;134;0,61;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1995-1997";"Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;14153;"Molecular Biology";journal;"16083245, 00268933";0,191;Q4;29;126;422;4897;85;422;0,23;38,87;48,94;0;0;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;19700180787;"Cytoskeleton: A Multi-Volume Treatise";book series;"18746020";0,182;Q4;5;0;16;0;5;15;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-1996";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;19700180723;"Advances in Structural Biology";book series;"10646000";0,108;Q4;7;15;11;714;3;9;0,00;47,60;28,00;0;0;United States;Northern America;"JAI Press";"1996, 1999-2000";"Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
