Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
66;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;21;71;532;4;69;0,02;25,33;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;27128;"Landfall";journal;"00237930";0,100;Q4;4;25;64;185;2;55;0,04;7,40;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
64;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;35;235;15;5;227;0,02;0,43;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;21100244858;"41st Annual Human Factors and Ergonomics Society of Australia Conference 2005: Technology Improving Performance, HFESA 2005";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,00;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
62;21100244821;"42nd Annual Human Factors and Ergonomics Society of Australia Conference 2006, HFESA 2006";conference and proceedings;"-";0,101;-;3;0;29;0;0;28;0,00;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
61;21100244813;"43rd Annual Conference of the Human Factors and Ergonomics Society of Australia 2007, HFESA 2007";conference and proceedings;"-";0,101;-;2;0;27;0;1;25;0,04;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
60;19600162201;"Journal of Institutional Research South East Asia";journal;"16756061";0,101;Q4;7;6;22;149;0;19;0,00;24,83;Australia;Pacific Region;"SEAAIR,S. E. Asian Association for Institutional Res.";"2002-2023";"Education (Q4)";"Social Sciences"
59;21100273240;"9th International Conference on Bulk Materials Storage, Handling and Transportation, ICBMH 2007";conference and proceedings;"-";0,102;-;4;0;86;0;9;85;0,10;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
58;21100446265;"Information Systems Foundations: Theory, Representation and Reality";conference and proceedings;"-";0,102;-;4;0;12;0;0;9;0,00;0,00;Australia;Pacific Region;"";"";"Education";"Social Sciences"
57;16183;"Melbourne University Law Review";journal;"00258938";0,102;Q4;19;34;9;10380;0;9;0,00;305,29;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q4)";"Social Sciences"
56;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,102;Q4;13;25;18;205;3;14;0,17;8,20;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;80750;"Research Report ARR";journal;"01580728";0,103;Q4;8;1;8;32;0;8;0,00;32,00;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
54;21100223153;"ASCILITE 2007 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,104;-;18;0;168;0;69;167;0,41;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
