Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,189;Q4;10;46;95;1030;38;95;0,40;22,39;26,92;0;7;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics (Q4); Finance (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
16;12000154535;"Proceedings of the Jangjeon Mathematical Society";journal;"15987264";0,214;Q4;23;56;145;944;98;145;0,87;16,86;22,08;0;1;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
15;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,216;Q4;13;146;464;2588;272;464;0,74;17,73;19,37;0;16;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
14;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,268;Q3;24;60;206;1162;76;206;0,27;19,37;23,47;0;0;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
13;21100838755;"Nonlinear Functional Analysis and Applications";journal;"24660973, 12291595";0,272;Q3;13;53;125;968;53;125;0,42;18,26;17,53;0;0;South Korea;Asiatic Region;"Kyungnam University Press";"2017-2023";"Applied Mathematics (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Analysis (Q4)";"Mathematics"
12;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,273;Q3;21;104;269;1903;125;269;0,46;18,30;18,67;0;1;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
11;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";0,286;Q3;34;43;182;808;150;182;1,03;18,79;24,62;0;2;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,290;Q3;23;107;365;2754;320;365;1,06;25,74;26,04;0;18;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Mathematics"
9;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,297;Q3;15;24;70;726;89;70;1,45;30,25;14,06;0;5;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
8;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,301;Q3;10;20;47;828;41;47;0,87;41,40;26,53;0;5;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Ocean Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
7;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,336;Q3;34;118;431;1808;194;431;0,40;15,32;26,54;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
6;18031;"Wind and Structures, An International Journal";journal;"12266116";0,385;Q3;49;67;203;2758;385;196;2,01;41,16;19,59;0;17;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
5;11300153404;"Journal of the Korean Statistical Society";journal;"12263192";0,405;Q3;27;51;143;1263;115;143;0,66;24,76;34,38;0;3;South Korea;Asiatic Region;"Korean Statistical Society";"2008-2023";"Statistics and Probability (Q3)";"Mathematics"
4;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,424;Q3;17;40;80;794;160;80;2,00;19,85;22,35;0;5;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Signal Processing (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3)";"Computer Science; Mathematics"
3;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,440;Q2;36;83;270;1674;188;270;0,67;20,17;23,84;0;0;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;21101038526;"Journal of Applied Mathematics and Informatics";journal;"27341194, 22348417";;-;6;43;0;663;0;0;0,00;15,42;27,12;0;0;South Korea;Asiatic Region;"Korean Society for Computational and Applied Mathematics";"2019-2023";"Analysis; Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Mathematics (miscellaneous)";"Computer Science; Mathematics"
1;21100944556;"Journal of the Acoustical Society of Korea";journal;"12254428, 22873775";;-;5;87;0;1158;0;0;0,00;13,31;20,90;0;4;South Korea;Asiatic Region;"Acoustical Society of Korea";"2019-2023";"Acoustics and Ultrasonics; Applied Mathematics; Instrumentation; Signal Processing; Speech and Hearing";"Computer Science; Health Professions; Mathematics; Physics and Astronomy"
