Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,040;Q1;479;2470;8825;151581;53595;8822;6,27;61,37;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,737;Q1;344;1806;5624;96669;24927;5576;4,58;53,53;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,964;Q1;372;2206;4791;129029;24186;4790;5,17;58,49;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,117;-;25;1086;2074;17760;158;2055;0,06;16,35;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
5;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,971;Q1;279;858;2089;34482;9009;2040;3,99;40,19;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,279;Q1;253;799;1844;48621;10503;1844;5,77;60,85;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
7;4400151716;"European Journal of Scientific Research (discontinued)";journal;"1450202X";0,205;Q3;57;1127;1833;23241;1398;1833;0,82;20,62;United Kingdom;Western Europe;"European Journals Inc.";"2006-2012, 2014";"Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Engineering; Materials Science; Mathematics"
8;27179;"European Space Agency, (Special Publication) ESA SP";conference and proceedings;"03796566";0,109;-;37;104;1779;844;96;1742;0,08;8,12;Netherlands;Western Europe;"European Space Agency";"1979-1987, 1989-1990, 1996-1998, 2000-2016";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
9;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,944;Q1;287;544;1662;34257;7660;1605;4,34;62,97;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
10;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,705;Q2;150;641;1423;21189;2155;1407;1,26;33,06;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Global and Planetary Change (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;Q3;114;448;1309;13484;1915;1302;1,47;30,10;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
12;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";3,050;Q1;280;479;1300;34810;5637;1290;4,16;72,67;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
13;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,942;Q1;203;538;1229;20922;2330;1204;1,46;38,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
14;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,241;Q1;199;408;1187;21331;3327;1180;2,72;52,28;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;26704;"Astronomical Journal";journal;"00046256, 15383881";3,116;Q1;268;401;1162;22560;5231;1160;4,23;56,26;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,167;-;46;511;1055;6137;264;1011;0,24;12,01;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
17;26979;"Geomorphology";journal;"0169555X, 1872695X";1,677;Q1;193;310;1041;18294;3660;1001;3,22;59,01;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
18;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,574;Q1;177;380;1018;30088;2784;969;2,57;79,18;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,144;Q4;20;122;969;1750;79;967;0,07;14,34;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q4)";"Earth and Planetary Sciences"
20;26547;"Geological Society Special Publication";book series;"03058719";1,038;Q1;158;181;985;12436;1596;955;1,58;68,71;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
21;28990;"Tectonophysics";journal;"00401951";2,164;Q1;202;218;998;14445;2764;949;2,62;66,26;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,251;Q1;229;436;981;18939;2884;926;2,65;43,44;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,331;Q1;105;204;900;7221;1707;890;1,97;35,40;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";2,007;Q1;139;165;870;9696;2054;841;2,17;58,76;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
25;22040;"Chemical Geology";journal;"00092541";2,877;Q1;241;241;803;16339;3261;789;3,63;67,80;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
26;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,993;Q1;196;749;764;26203;5003;764;6,56;34,98;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
27;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,580;Q2;79;418;777;15293;1072;741;1,39;36,59;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
28;25776;"Quaternary International";journal;"10406182";1,178;Q1;125;391;811;23038;1696;732;2,00;58,92;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
29;24614;"Applied Clay Science";journal;"01691317";1,159;Q1;160;282;724;10066;2330;712;2,92;35,70;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;26239;"Quaternary Science Reviews";journal;"02773791";3,216;Q1;212;278;714;24229;3605;683;4,50;87,15;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;24486;"Lithos";journal;"00244937, 18726143";2,685;Q1;200;209;706;17126;2559;668;3,35;81,94;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
32;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,409;Q1;138;237;660;10012;1635;657;2,19;42,24;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
33;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,901;Q1;157;221;655;13148;1886;625;2,57;59,49;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
34;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,653;Q1;263;275;843;5670;5523;624;6,56;20,62;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
35;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,503;Q1;155;313;656;11589;1818;621;2,34;37,03;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
36;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,329;Q1;163;197;626;7937;1785;618;2,70;40,29;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
37;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,114;-;22;166;748;4672;59;607;0,10;28,14;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
38;130037;"Biogeosciences";journal;"17264189, 17264170";2,542;Q1;163;257;604;17358;2582;603;4,14;67,54;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,114;Q2;103;271;614;11272;1073;596;1,71;41,59;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
40;12092;"Atmospheric Research";journal;"01698095";1,112;Q2;137;230;606;10453;1443;594;2,17;45,45;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
41;27773;"Planetary and Space Science";journal;"00320633";1,208;Q2;104;201;609;9580;1315;590;2,30;47,66;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
42;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,382;Q1;129;215;579;11306;1434;569;2,37;52,59;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
43;51166;"Natural Hazards and Earth System Sciences";journal;"16849981, 15618633";1,000;Q1;125;284;551;10904;1346;547;2,42;38,39;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
44;28245;"Solar Physics";journal;"00380938, 1573093X";1,633;Q1;129;183;550;6749;1683;541;2,81;36,88;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
45;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,510;Q1;117;97;562;5304;1510;537;2,48;54,68;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;110327;"Computers and Geosciences";journal;"00983004";0,871;Q2;151;207;547;7021;1241;535;2,07;33,92;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
47;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,208;-;26;130;544;2442;159;528;0,30;18,78;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
48;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,574;Q3;61;158;534;5347;493;523;0,98;33,84;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
49;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,842;Q1;192;184;515;8039;1717;511;2,93;43,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
50;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,783;Q1;196;171;524;8885;2040;509;3,77;51,96;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,660;Q1;109;184;498;7476;1290;498;2,40;40,63;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
52;12177;"Climatic Change";journal;"15731480, 01650009";1,532;Q1;217;250;587;12402;2145;489;3,40;49,61;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
53;16936;"Minerals Engineering";journal;"08926875";0,895;Q1;136;234;496;5508;907;481;1,70;23,54;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
54;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,490;Q1;170;264;476;12995;1452;473;3,06;49,22;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
55;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,353;Q2;44;89;580;1541;378;465;0,51;17,31;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
56;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,213;Q1;150;175;484;9459;1404;463;2,78;54,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
57;21100211301;"Proceedings of the 17th International Conference on Soil Mechanics and Geotechnical Engineering: The Academia and Practice of Geotechnical Engineering";conference and proceedings;"-";0,170;-;13;0;459;0;67;456;0,15;0,00;Netherlands;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
58;27847;"Marine Geology";journal;"00253227";1,644;Q1;159;140;471;8827;1362;453;2,61;63,05;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
59;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,400;Q1;126;126;463;6658;1245;450;2,51;52,84;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
60;25755;"Precambrian Research";journal;"03019268";2,803;Q1;193;101;462;8579;1811;438;3,22;84,94;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
61;26393;"Organic Geochemistry";journal;"01466380";1,733;Q1;156;133;442;7463;1273;431;2,73;56,11;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
62;12172;"Climate Dynamics";journal;"14320894, 09307575";2,987;Q1;191;286;416;14724;1840;414;4,18;51,48;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
63;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,606;Q2;110;221;433;7021;691;413;1,45;31,77;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
64;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,677;Q2;91;159;424;4108;496;409;0,90;25,84;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
65;29466;"Hydrogeology Journal";journal;"14312174, 14350157";0,816;Q1;118;120;423;5467;649;408;1,61;45,56;Germany;Western Europe;"";"1992, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
66;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,324;Q1;91;121;410;6867;852;407;2,02;56,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
67;28261;"Space Science Reviews";journal;"15729672, 00386308";2,238;Q1;179;77;423;8083;1954;407;3,41;104,97;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
68;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,616;Q1;200;143;406;4413;1015;405;2,26;30,86;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
69;15648;"Engineering Geology";journal;"00137952";1,216;Q1;176;140;420;5055;1037;401;1,91;36,11;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
70;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,922;-;102;73;410;2987;794;401;1,86;40,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
71;23282;"Natural Hazards";journal;"15730840, 0921030X";0,786;Q1;139;267;415;9814;821;401;1,98;36,76;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
72;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,709;Q1;272;181;399;12832;5086;399;15,09;70,90;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
73;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,969;Q1;140;99;389;5924;1150;388;2,67;59,84;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;24432;"Journal of Structural Geology";journal;"01918141";1,658;Q1;146;131;409;8484;763;388;1,71;64,76;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
75;38003;"Soil and Tillage Research";journal;"01671987";1,584;Q1;175;110;384;5435;1229;373;2,97;49,41;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
76;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,567;Q1;148;185;361;5271;532;355;1,47;28,49;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
77;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,505;Q1;153;134;376;7914;906;355;2,30;59,06;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
78;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,209;Q2;118;173;352;6752;792;350;2,17;39,03;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
79;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,433;Q1;155;251;352;16640;965;347;2,47;66,29;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
80;27049;"Global and Planetary Change";journal;"09218181";2,041;Q1;163;96;354;5879;1524;342;3,36;61,24;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
81;25155;"Catena";journal;"03418162";1,166;Q1;164;110;346;5579;972;338;2,28;50,72;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
82;27524;"International Journal of Coal Geology";journal;"01665162";0,999;Q1;171;116;347;5294;1135;337;3,07;45,64;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
83;26319;"Sedimentary Geology";journal;"00370738";1,222;Q1;133;137;359;9792;717;337;1,70;71,47;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
84;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,081;Q1;128;153;338;5156;653;331;1,84;33,70;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
85;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,543;Q2;55;135;336;5719;302;328;0,87;42,36;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
86;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";1,302;Q1;90;81;331;4236;689;326;1,90;52,30;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
87;27543;"International Journal of Earth Sciences";journal;"14373254, 14373262";1,362;Q1;109;106;334;8562;816;321;2,55;80,77;Germany;Western Europe;"Springer Verlag";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
88;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,904;Q1;99;126;334;3634;708;319;1,88;28,84;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
89;24021;"Marine Environmental Research";journal;"18790291, 01411136";0,898;Q2;111;77;323;3833;792;318;2,53;49,78;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Oceanography (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
90;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,803;Q2;80;60;314;2267;421;309;1,29;37,78;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
91;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,621;Q1;131;103;318;3184;796;303;2,07;30,91;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
92;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,008;Q1;90;89;309;6134;587;302;1,80;68,92;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
93;21100258405;"International Association of Geodesy Symposia";conference and proceedings;"09399585";0,236;-;30;0;307;0;101;299;0,37;0,00;Germany;Western Europe;"";"";"Computers in Earth Sciences; Geophysics";"Earth and Planetary Sciences"
