Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,653;Q1;224;361;985;16368;4795;948;4,44;45,34;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,522;Q1;158;175;557;10051;1970;554;3,48;57,43;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;29820;"Histopathology";journal;"13652559, 03090167";1,567;Q1;142;307;733;9208;2072;473;2,56;29,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,362;Q1;137;89;318;4024;991;313;2,89;45,21;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,185;Q1;135;123;410;6546;1116;402;2,50;53,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,711;Q2;131;151;346;5673;699;341;1,93;37,57;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Instrumentation (Q1); Medical Laboratory Technology (Q1); Anatomy (Q2); Histology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
7;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,873;Q2;122;134;592;3722;1145;591;1,80;27,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
8;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";3,853;Q1;114;41;113;2922;807;107;6,46;71,27;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
9;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,906;Q1;114;109;408;5170;1670;406;2,87;47,43;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,985;Q1;109;118;248;7137;840;243;2,97;60,48;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,361;Q1;108;67;189;4060;624;178;3,28;60,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
12;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,620;Q1;106;124;410;4332;1396;358;3,38;34,94;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18550;"Histology and Histopathology";journal;"16995848, 02133911";1,049;Q1;104;154;461;8055;1248;461;2,83;52,31;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
14;15300154803;"Anatomical Record";journal;"19328486, 19328494";0,766;Q2;99;218;582;11054;1071;568;1,69;50,71;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Anatomy (Q2); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
15;34913;"Anatomical Record";journal;"0003276X, 10970185";0,121;Q4;95;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anatomy (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Histology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
16;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,825;Q2;90;107;253;4016;650;249;2,01;37,53;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q1); Histology (Q2)";"Medicine"
17;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,511;Q3;88;163;446;4051;603;362;1,25;24,85;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
18;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,963;Q2;87;184;752;3402;1319;627;1,61;18,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
19;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,794;Q2;80;129;391;3379;782;363;2,12;26,19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
20;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";1,024;Q1;76;100;161;3175;379;159;2,35;31,75;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,573;Q2;73;199;582;3778;837;519;1,26;18,98;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
22;12100154911;"Anatomical Sciences Education";journal;"19359772, 19359780";0,523;Q2;71;60;175;2061;443;138;2,68;34,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2); Embryology (Q3)";"Medicine"
23;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";1,073;Q1;69;58;172;1369;457;159;2,62;23,60;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;18385;"Acta Cytologica";journal;"00015547, 19382650";0,344;Q3;65;79;543;1916;383;413;0,60;24,25;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
25;130067;"Journal of Molecular Histology";journal;"15672379";0,563;Q2;65;63;163;2182;287;162;1,73;34,63;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;5700191209;"Diagnostic Pathology";journal;"17461596";0,549;Q2;63;155;203;3587;361;200;1,66;23,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;16756;"Acta Histochemica";journal;"00651281, 16180372";0,448;Q3;60;128;190;4810;299;181;1,60;37,58;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,485;Q3;54;19;53;644;72;53;0,81;33,89;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
29;18520;"Cytopathology";journal;"13652303, 09565507";0,516;Q2;54;80;246;1560;307;167;1,26;19,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
30;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,340;Q3;51;56;115;1699;102;108;0,69;30,34;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
31;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,520;Q2;49;40;116;1227;162;115;1,51;30,68;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,374;Q3;47;177;692;3542;431;422;0,66;20,01;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
33;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,354;Q3;47;96;307;3701;338;307;0,92;38,55;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
34;25448;"BMC Clinical Pathology";journal;"14726890";0,752;Q2;41;14;30;451;80;30;2,65;32,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
35;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,362;Q1;41;5;14;1102;64;14;5,44;220,40;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;45;160;1173;117;133;0,52;26,07;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,627;Q2;37;15;70;332;68;53;1,06;22,13;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Histology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;15091;"Folia Morphologica";journal;"00155659, 16443284";0,251;Q3;36;56;151;1394;117;151;0,74;24,89;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
39;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,135;Q4;35;105;290;2081;63;286;0,23;19,82;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
40;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,466;Q3;31;30;67;1155;99;67;1,26;38,50;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Biochemistry (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,237;Q3;28;70;204;2484;114;193;0,47;35,49;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,123;Q4;26;20;99;227;10;79;0,08;11,35;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
43;19600157307;"Current Cardiovascular Imaging Reports";journal;"19419074, 19419066";0,245;Q3;25;60;131;2359;55;131;0,41;39,32;United States;Northern America;"Current Medicine Group";"2008-2023";"Applied Microbiology and Biotechnology (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;55811;"Journal of Cytology";journal;"09709371, 09745165";0,230;Q4;25;62;128;759;65;112;0,47;12,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
45;17200;"Malaysian Journal of Pathology";journal;"01268635";0,151;Q4;24;22;68;478;32;66;0,40;21,73;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,509;Q3;21;35;76;897;82;65;1,18;25,63;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q2); Hematology (Q3); Histology (Q3)";"Medicine"
47;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,111;Q4;21;28;50;525;12;50;0,24;18,75;Italy;Western Europe;"Page Press Publications";"2010-2023";"Histology (Q4); Oncology (Q4)";"Medicine"
48;36823;"Tsitologiya";journal;"00413771";0,159;Q4;19;113;352;4035;115;352;0,30;35,71;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
49;19061;"Cytology and Genetics";journal;"00954527, 19349440";0,134;Q4;18;58;127;1910;23;127;0,18;32,93;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Genetics (Q4); Genetics (clinical) (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,241;Q3;16;4;7;218;4;7;0,57;54,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q3); Biochemistry (Q4); Cell Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,207;Q4;16;60;75;1512;23;75;0,31;25,20;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;1;9;9;4;9;0,44;9,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
53;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,105;Q4;14;87;225;0;18;225;0,07;0,00;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
54;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,128;Q4;10;14;26;353;5;25;0,08;25,21;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
55;4000151906;"Acta Anatomica Sinica";journal;"05291356";0,133;Q4;8;170;577;2424;50;577;0,08;14,26;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy (Q4); Embryology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,100;Q4;7;45;82;545;1;82;0,01;12,11;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
57;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,344;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
58;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,128;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Histology (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
