Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
190;26274;"Metiers de la Petite Enfance";journal;"1258780X";0,100;Q4;4;115;416;282;1;350;0,00;2,45;77,42;2;2;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Developmental and Educational Psychology (Q4); Pharmacology (nursing) (Q4)";"Nursing; Psychology"
189;21100921057;"Ricerche di Pedagogia e Didattica";journal;"19702221";0,101;Q4;5;20;32;770;3;31;0,09;38,50;77,42;0;11;Italy;Western Europe;"University of Bologna";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
188;5600155292;"Contemporary Perspectives in Family Research";book series;"15303535";0,102;Q4;11;2;67;0;21;11;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2014-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
187;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,102;Q4;3;3;13;61;1;12;0,09;20,33;71,43;0;1;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
186;17600155117;"Devenir";journal;"10158154";0,105;Q4;13;15;54;664;8;48;0,14;44,27;74,00;0;3;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
185;3900148508;"Ortho Magazine";journal;"12624586";0,108;Q4;1;81;285;294;0;260;0,00;3,63;71,43;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Developmental and Educational Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Psychology"
184;21100208021;"Infant Observation";journal;"17458943, 13698036";0,109;Q4;7;14;50;126;8;42;0,11;9,00;78,95;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
183;17600155215;"Spirale";journal;"12784699";0,112;Q4;6;125;278;668;7;265;0,01;5,34;70,41;0;1;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
182;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,114;Q4;3;35;40;1442;8;27;0,20;41,20;71,43;0;7;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
181;21100935804;"Autism and Developmental Language Impairments";journal;"23969415";0,117;Q4;18;19;62;1188;130;62;1,72;62,53;77,05;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
180;21100903064;"Language Acquisition and Language Disorders";book series;"09250123";0,122;Q4;4;13;28;539;6;16;0,21;41,46;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Psychology; Social Sciences"
179;5600155562;"Sciences de l'Education pour l'Ere Nouvelle";journal;"07559593";0,123;Q4;5;21;52;650;6;44;0,06;30,95;57,89;1;5;France;Western Europe;"Universite de Caen, Laboratoire de Psychopedagogie";"2011, 2013-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
178;21100873477;"Studies in Writing";book series;"15726304";0,125;Q4;21;0;51;0;42;1;0,82;0,00;0,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2007, 2011-2012, 2014-2016, 2018-2019";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
177;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,127;Q4;12;35;40;1226;31;40;0,78;35,03;74,55;11;13;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
176;21100899503;"Transactional Analysis Journal";journal;"23295244, 03621537";0,127;Q4;7;29;58;796;21;46;0,36;27,45;53,85;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Clinical Psychology (Q4); Decision Sciences (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Psychiatry and Mental Health (Q4)";"Decision Sciences; Medicine; Psychology; Social Sciences"
175;22931;"Russian Linguistics";journal;"15728714, 03043487";0,129;Q4;14;15;48;491;10;48;0,28;32,73;51,61;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
174;21100896938;"Revista Fuentes";journal;"21727775";0,132;Q4;7;20;30;889;16;29;0,53;44,45;58,18;2;11;Spain;Western Europe;"Facultad de Ciencias de la Educacion";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
173;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,141;Q4;7;27;74;1195;6;67;0,08;44,26;55,17;0;9;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
172;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,148;Q4;12;69;211;2436;43;181;0,17;35,30;74,47;0;11;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
171;21100877821;"Minnesota Symposia on Child Psychology Series";book series;"00769266";0,151;Q4;2;0;6;0;1;5;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2012, 2018";"Developmental and Educational Psychology (Q4)";"Psychology"
170;21100898040;"Childhood Education";journal;"00094056, 21620725";0,152;Q4;29;58;224;35;86;173;0,39;0,60;90,77;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
169;18621;"Praxis der Kinderpsychologie und Kinderpsychiatrie";journal;"00327034";0,158;Q4;22;54;166;1619;51;146;0,22;29,98;61,48;3;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1961-2023";"Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
168;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,172;Q4;20;64;163;2032;55;149;0,38;31,75;57,25;3;16;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
167;5700157895;"Enfance";journal;"00137545";0,175;Q4;15;35;106;1734;19;98;0,16;49,54;63,49;0;5;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
166;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,180;Q4;16;24;73;1073;23;68;0,24;44,71;37,93;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
165;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,181;Q4;9;12;29;667;23;29;0,79;55,58;66,67;2;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
164;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,192;Q4;14;37;91;1254;46;77;0,38;33,89;88,78;0;10;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Psychology"
163;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,193;Q4;9;71;209;799;14;187;0,08;11,25;65,69;1;13;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
162;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,205;Q4;28;11;55;533;27;53;0,31;48,45;62,16;0;2;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
161;21100899302;"Qualitative Research in Education";journal;"20146418";0,222;Q4;7;12;25;703;21;25;0,84;58,58;44,44;1;4;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
160;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";0,223;Q4;21;19;30;980;20;26;0,50;51,58;71,43;5;10;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
159;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,225;Q4;12;63;95;2500;95;95;1,00;39,68;30,00;0;17;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Developmental and Educational Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
158;21100894548;"Global Studies of Childhood";journal;"20436106";0,244;Q4;18;41;91;1590;81;80;0,72;38,78;73,97;3;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
157;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,245;Q4;16;46;127;1705;57;114;0,44;37,07;50,59;3;2;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Education (Q3); Organizational Behavior and Human Resource Management (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
156;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,252;Q4;34;27;79;923;58;78;0,55;34,19;58,02;2;8;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
155;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,253;Q4;26;21;58;1078;44;58;0,63;51,33;56,10;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
154;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,256;Q4;35;28;103;1509;84;102;0,48;53,89;60,00;0;10;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
153;21100790313;"Interpersona";journal;"19816472";0,259;Q4;10;15;52;602;36;52;0,71;40,13;60,38;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
152;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,262;Q4;10;60;108;2044;65;101;0,57;34,07;58,16;1;21;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
151;21100223575;"Educational and Child Psychology";book series;"02671611";0,264;Q4;32;31;100;1463;51;90;0,23;47,19;81,13;0;13;United Kingdom;Western Europe;"British Psychological Society";"1997-2022";"Developmental and Educational Psychology (Q4)";"Psychology"
150;21100211372;"Life Span and Disability";journal;"20355963";0,265;Q4;17;20;36;878;48;36;1,58;43,90;52,17;0;4;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
149;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";0,269;Q4;11;24;65;1090;45;65;0,60;45,42;81,97;0;10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Health (social science) (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
148;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,269;Q3;21;39;100;733;51;92;0,52;18,79;53,45;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
147;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,277;Q3;39;27;59;1220;62;59;0,70;45,19;65,12;0;9;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
146;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,284;Q3;25;18;93;802;48;81;0,51;44,56;64,00;0;2;United Kingdom;Western Europe;"Routledge";"1996-2023";"Philosophy (Q1); Religious Studies (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Arts and Humanities; Psychology; Social Sciences"
145;21100777750;"International Journal of Emotional Education";journal;"20737629";0,285;Q3;14;14;53;560;72;50;1,21;40,00;61,70;0;6;Malta;Western Europe;"University of Malta";"2016-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
144;21100451148;"Bordon";journal;"02105934, 23406577";0,289;Q3;19;35;116;1629;115;114;0,77;46,54;52,00;0;14;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
143;13375;"Psicologica";journal;"02112159, 15768597";0,297;Q3;23;12;36;564;22;36;0,75;47,00;42,50;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
142;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,301;Q3;21;25;65;547;33;64;0,31;21,88;66,67;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Developmental and Educational Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
141;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,305;Q3;15;34;96;1485;109;96;1,05;43,68;52,78;4;9;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology; Social Sciences"
140;21100818942;"Journal of Psychologists and Counsellors in Schools";journal;"20556365, 20556373";0,306;Q3;31;23;51;971;55;45;0,92;42,22;64,62;3;5;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
139;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,311;Q3;26;46;108;1935;86;100;0,56;42,07;63,77;6;17;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
138;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";0,313;Q3;11;30;91;989;54;76;0,62;32,97;58,57;1;12;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology (Q3); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
137;21100381293;"Children Australia";journal;"10350772, 20497776";0,323;Q3;14;52;98;1965;71;91;0,67;37,79;68,63;12;24;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
136;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,331;Q3;31;24;64;1061;37;52;0,52;44,21;66,20;0;7;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
135;5800207394;"Child Care in Practice";journal;"13575279";0,336;Q3;29;36;92;1824;87;80;0,76;50,67;70,83;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Pediatrics (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
134;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,349;Q3;44;29;95;896;64;68;0,62;30,90;71,74;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
133;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,349;Q3;42;15;50;1251;47;48;1,06;83,40;60,81;0;5;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
132;21100870589;"International Journal of Play";journal;"21594953";0,351;Q3;19;35;85;1595;83;65;0,70;45,57;63,79;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
131;19700173116;"Journal of Children's Services";journal;"17466660";0,353;Q3;26;28;65;980;53;63;0,77;35,00;66,67;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3)";"Psychology; Social Sciences"
130;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,357;Q3;30;34;74;1436;86;72;0,72;42,24;62,12;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
129;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,359;Q3;22;27;53;1258;32;48;0,59;46,59;70,00;0;9;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
128;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,368;Q3;15;42;78;1871;97;66;1,33;44,55;63,39;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
127;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,380;Q3;21;20;43;573;34;32;0,82;28,65;59,09;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
126;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,381;Q3;21;20;48;1091;83;48;1,16;54,55;52,78;0;9;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
125;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,389;Q3;36;31;87;1354;107;85;0,71;43,68;56,67;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
124;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,399;Q3;36;18;53;763;57;51;1,21;42,39;60,98;2;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
123;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,409;Q3;49;51;120;2567;168;120;1,24;50,33;64,15;0;27;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Health Professions (miscellaneous) (Q3); Health (social science) (Q3)";"Health Professions; Psychology; Social Sciences"
122;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,436;Q3;22;12;54;524;79;54;1,18;43,67;63,16;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
121;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,437;Q3;28;33;88;1436;104;85;0,83;43,52;67,31;7;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
120;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,445;Q3;35;26;96;1204;95;83;0,88;46,31;77,92;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
119;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,446;Q3;27;40;115;2098;165;114;1,32;52,45;68,67;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
118;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,448;Q3;29;36;101;968;128;99;1,43;26,89;54,05;3;28;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
117;21100897500;"Education Sciences";journal;"22277102";0,453;Q3;53;389;610;20377;1352;587;2,23;52,38;50,93;29;171;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2); Developmental and Educational Psychology (Q3)";"Computer Science; Health Professions; Psychology; Social Sciences"
116;5800207890;"Educational Psychology in Practice";journal;"02667363";0,453;Q3;36;26;82;1237;79;82;0,81;47,58;63,33;3;9;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
115;21100870584;"International Journal of School and Educational Psychology";journal;"21683603, 21683611";0,455;Q3;21;44;97;2552;116;83;1,10;58,00;67,35;5;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
114;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,474;Q3;61;32;91;1164;111;73;1,37;36,38;42,22;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2); Cognitive Neuroscience (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
113;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,475;Q3;56;210;474;10892;603;463;1,19;51,87;73,85;22;54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
112;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,484;Q3;9;12;26;632;53;26;2,04;52,67;58,33;0;2;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
111;21100896922;"Journal of Language Evolution";journal;"2058458X";0,491;Q3;14;12;38;933;61;38;1,91;77,75;35,09;0;2;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
110;16054;"Reading Psychology";journal;"02702711, 15210685";0,508;Q3;45;43;93;2370;107;93;0,88;55,12;72,22;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
109;11300153602;"Parenting";journal;"15295192, 15327922";0,521;Q3;58;16;65;1152;85;65;1,20;72,00;73,85;0;1;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
108;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,529;Q3;25;15;36;674;66;34;2,17;44,93;68,57;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Social Psychology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
107;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,532;Q3;30;20;75;671;112;71;0,98;33,55;69,49;8;13;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
