Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,349;Q1;28;26;84;1724;56;83;0,42;66,31;28,26;0;2;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;16800154736;"Hesperia";journal;"0018098X, 15535622";0,292;Q1;32;13;54;1845;65;54;0,97;141,92;44,00;0;2;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,163;Q1;22;21;62;841;23;62;0,25;40,05;27,27;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
4;28400;"Classical Philology";journal;"0009837X, 1546072X";0,142;Q1;32;41;84;1997;28;64;0,25;48,71;33,33;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;28404;"Classical World";journal;"00098418, 15589234";0,138;Q1;17;21;92;942;17;85;0,16;44,86;52,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q1)";"Arts and Humanities"
6;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,137;Q1;21;14;52;529;29;50;0,51;37,79;57,14;0;1;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;28396;"Classical Journal";journal;"00098353";0,136;Q1;16;15;66;780;20;65;0,34;52,00;53,33;0;3;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q1)";"Arts and Humanities"
8;28381;"Classical Antiquity";journal;"10678344, 02786656";0,130;Q1;37;10;29;1049;9;29;0,35;104,90;60,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
9;18542;"American Journal of Philology";journal;"10863168, 00029475";0,128;Q1;28;22;62;1578;36;61;0,62;71,73;52,63;0;2;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,126;Q1;22;33;118;963;42;118;0,41;29,18;42,86;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,119;Q2;24;20;42;1109;19;39;0,38;55,45;45,00;0;5;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;21100904919;"Ancient History Bulletin";journal;"08353638";0,118;Q2;3;4;8;266;5;8;0,63;66,50;50,00;0;0;United States;Northern America;"Ancient History Bulletin";"2018, 2022-2023";"Classics (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
13;28320;"Arethusa";journal;"00040975";0,111;Q2;24;12;56;766;16;54;0,19;63,83;61,54;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
14;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;15;17;635;6;17;0,20;42,33;84,62;0;3;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;21100939984;"Studies in Late Antiquity";journal;"24702048";0,101;Q3;6;21;38;1569;13;30;0,34;74,71;59,09;0;2;United States;Northern America;"University of California Press";"2017-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
16;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,100;Q4;13;12;63;261;0;62;0,00;21,75;9,09;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;84518;"Illinois classical studies";journal;"23285265, 03631923";;-;3;24;0;1072;0;0;0,00;44,67;39,13;0;1;United States;Northern America;"University of Illinois Press";"1976, 1978, 1982, 1987, 2019-2022";"Classics";"Arts and Humanities"
18;21100932722;"Journal of Late Antiquity";journal;"19396716, 19421273";;-;5;18;0;1450;0;0;0,00;80,56;50,00;1;4;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Classics; History";"Arts and Humanities"
19;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;13;63;382;33;58;0,52;29,38;55,00;0;5;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
20;21101156911;"TAPA";journal;"25757199, 25757180";;-;3;6;7;584;0;7;0,00;97,33;16,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2015-2019, 2021-2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
