Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";2,780;Q1;123;52;146;4731;872;142;5,66;90,98;41,45;13;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;17244;"Biological Conservation";journal;"00063207";2,570;Q1;235;288;1034;16900;4855;989;4,18;58,68;32,20;179;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";2,234;Q1;82;22;66;1199;257;64;3,26;54,50;30,30;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
4;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,739;Q1;177;331;1066;26811;3522;1020;3,10;81,00;29,12;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;27786;"Journal of Marine Systems";journal;"18791573, 09247963";1,543;Q1;117;116;442;6488;1249;424;2,81;55,93;32,83;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;20292;"Ecological Indicators";journal;"1470160X";1,252;Q1;183;380;467;19972;1854;457;3,54;52,56;36,68;172;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
7;21606;"Evolutionary Ecology";journal;"02697653, 15738477";1,250;Q1;94;93;287;6065;667;285;2,21;65,22;33,57;14;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
8;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,220;Q1;112;258;628;12491;1933;598;2,89;48,41;41,33;53;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,205;Q1;153;219;702;13810;1841;698;2,66;63,06;28,72;83;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;29606;"Journal of Experimental Marine Biology and Ecology";journal;"00220981";1,191;Q1;143;254;844;14244;2093;839;2,41;56,08;36,92;76;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
11;95143;"Fungal Ecology";journal;"17545048";1,160;Q1;73;85;123;4685;388;120;2,96;55,12;36,19;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;18012;"Environmental and Experimental Botany";journal;"00988472";1,137;Q1;167;154;462;8466;1785;458;3,14;54,97;39,46;20;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
13;79889;"Journal of Sea Research";journal;"13851101";1,112;Q1;88;74;236;4052;557;232;1,99;54,76;37,50;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;14600;"Review of Palaeobotany and Palynology";journal;"00346667";1,050;Q2;90;122;327;8455;735;321;2,15;69,30;38,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Paleontology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;20289;"Ecological Complexity";journal;"1476945X";1,009;Q2;66;43;159;2026;487;150;3,29;47,12;23,02;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Ecological Modeling (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;19700166901;"Fungal Biology";journal;"18786146";0,971;Q2;118;119;366;6266;978;363;2,40;52,66;39,10;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;12493;"Acta Oecologica";journal;"1146609X";0,908;Q2;81;98;288;5402;562;286;1,82;55,12;36,07;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1983, 1990-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
18;22069;"Conservation Genetics";journal;"15729737, 15660621";0,881;Q2;82;138;719;8290;1418;678;2,48;60,07;33,68;35;0;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;3100147401;"Ecological Informatics";journal;"15749541";0,834;Q2;77;59;144;2809;366;140;2,56;47,61;27,36;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
20;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,798;Q2;42;66;94;3330;173;93;1,80;50,45;38,64;10;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
21;13043;"Aquatic Ecology";journal;"13862588, 15735125";0,758;Q2;70;43;216;2365;378;213;1,68;55,00;36,17;14;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
22;69955;"Contributions to Zoology";journal;"13834517";0,757;Q2;39;18;44;1067;95;44;2,68;59,28;27,08;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
23;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,732;Q2;30;15;128;557;83;128;0,44;37,13;21,88;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,714;Q2;78;152;321;6161;599;320;1,75;40,53;34,63;35;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;21941;"Folia Primatologica";journal;"00155713, 14219980";0,679;Q2;51;31;70;1910;97;69;1,38;61,61;43,42;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
26;8000153140;"Polar Science";journal;"18739652";0,674;Q2;37;23;106;763;158;106;1,53;33,17;15,79;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;19431;"Wetlands Ecology and Management";journal;"15729834, 09234861";0,669;Q2;77;39;140;2048;248;138;1,50;52,51;26,89;15;0;Netherlands;Western Europe;"Springer Netherlands";"1982, 1989-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;23252;"Nematology";journal;"15685411, 13885545";0,635;Q2;62;81;246;2815;286;243;1,06;34,75;35,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
29;21100790817;"Tijdschrift voor Entomologie";journal;"00407496, 22119434";0,607;Q2;20;12;47;225;28;47;0,57;18,75;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
30;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,579;Q2;70;54;150;2062;231;144;1,18;38,19;29,01;2;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
31;4700151602;"Palaeoworld";journal;"1871174X";0,569;Q2;37;24;90;1150;96;86;1,06;47,92;23,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;21487;"Environmental Biology of Fishes";journal;"03781909, 15735133";0,562;Q2;97;157;470;7293;589;461;1,25;46,45;28,73;50;0;Netherlands;Western Europe;"Springer Netherlands";"1976-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
33;19860;"Mycoscience";journal;"16182545, 13403540";0,560;Q2;53;57;176;1747;223;173;1,20;30,65;25,85;5;0;Netherlands;Western Europe;"The Mycological Society of Japan";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
34;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,525;Q3;52;53;191;2381;206;189;0,79;44,92;30,93;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
35;20974;"Ardea";journal;"03732266";0,503;Q3;52;29;128;921;131;122;1,08;31,76;22,86;5;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
36;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,374;Q3;34;13;60;518;41;56;0,71;39,85;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;24582;"Animal Biology";journal;"15707563, 15707555";0,299;Q3;36;35;105;1718;98;105;0,81;49,09;36,61;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
38;7100153124;"Applied Herpetology";journal;"15707539, 15707547";0,254;Q4;20;0;29;0;34;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;19316;"Lindbergia";journal;"01050761";0,226;Q4;20;4;12;122;10;8;0,83;30,50;25,00;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
