Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,889;Q1;79;84;247;1842;315;228;1,28;21,93;44,02;5;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
2;18903;"Theriogenology";journal;"0093691X, 18793231";0,765;Q1;148;285;917;9718;1662;909;1,69;34,10;31,55;30;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,630;Q1;42;47;151;883;130;151;0,68;18,79;37,37;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,630;Q1;84;79;224;4813;268;209;1,27;60,92;37,50;3;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
5;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,569;Q1;77;56;125;1476;116;116;0,95;26,36;49,62;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
6;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,456;Q2;82;140;376;2185;295;366;0,64;15,61;35,98;3;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q2)";"Veterinary"
7;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,336;Q2;37;32;125;704;54;114;0,31;22,00;50,63;0;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
8;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,313;Q2;46;38;108;1770;58;100;0,26;46,58;52,08;1;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
9;11600153419;"Topics in Companion Animal Medicine";journal;"19389736";0,261;Q2;52;33;112;911;51;108;0,45;27,61;59,46;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Small Animals (Q2)";"Veterinary"
10;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,195;Q3;16;28;81;610;18;78;0,18;21,79;45,24;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
11;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,195;Q3;23;64;193;1387;36;193;0,19;21,67;54,55;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
12;110289;"Veterinary Medicine";journal;"87507943";0,182;Q3;23;117;282;1014;44;232;0,13;8,67;48,04;0;0;United States;Northern America;"Advanstar Communications Inc.";"1945-1951, 1996-2015";"Small Animals (Q3)";"Veterinary"
13;18332;"Kleintierpraxis";journal;"00232076";0,171;Q3;14;73;196;1136;33;184;0,12;15,56;41,84;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q3)";"Veterinary"
14;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,147;Q4;13;33;227;464;19;218;0,11;14,06;21,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
15;19575;"Veterinary Technician";journal;"87508990";0,139;Q4;5;133;310;451;5;246;0,01;3,39;79,59;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2013";"Small Animals (Q4)";"Veterinary"
16;29625;"Veterinary Economics";journal;"00424862";0,103;Q4;3;204;360;9;1;239;0,00;0,04;47,37;0;0;United States;Northern America;"Advanstar Communications Inc.";"1996-2014";"Business, Management and Accounting (miscellaneous) (Q4); Small Animals (Q4)";"Business, Management and Accounting; Veterinary"
17;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,102;Q4;3;113;248;157;2;58;0,01;1,39;40,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
18;93510;"Pratique Vet";journal;"17674417";;-;2;79;0;148;0;0;0,00;1,87;17,95;0;0;France;Western Europe;"Conference Nationale des Veterinaires Specialises en CNVSPA";"2004-2015";"Small Animals";"Veterinary"
