Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,218;Q3;19;26;77;780;47;75;0,73;30,00;12,12;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
11;21100396507;"Algorithmic Finance";journal;"21576203, 21585571";0,222;Q3;11;13;12;373;7;12;0,58;28,69;7,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Finance (Q3); Computational Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
10;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,266;Q3;52;60;158;2140;118;140;0,84;35,67;26,15;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
9;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,274;Q3;39;40;90;1393;138;88;1,59;34,83;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
8;13803;"Signal Processing: Image Communication";journal;"09235965";0,407;Q2;99;114;205;4414;498;199;2,20;38,72;22,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q3)";"Computer Science; Engineering"
7;23671;"Speech Communication";journal;"01676393";0,566;Q2;117;76;250;3254;888;247;3,12;42,82;20,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
6;24825;"Pattern Recognition Letters";journal;"01678655";0,768;Q2;181;259;819;8125;2586;799;2,64;31,37;19,37;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Software (Q1); Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2)";"Computer Science"
5;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,906;Q1;57;34;90;1401;139;85;1,21;41,21;33,72;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Experimental and Cognitive Psychology (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
4;25548;"Signal Processing";journal;"01651684";0,909;Q1;161;328;886;11004;2995;880;3,31;33,55;22,01;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
3;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,965;Q1;81;65;169;2274;546;166;3,55;34,98;17,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Vision and Pattern Recognition (Q1); Condensed Matter Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,825;Q1;171;93;249;4984;1487;243;5,46;53,59;19,23;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,305;Q1;221;94;293;4126;2430;281;6,80;43,89;15,56;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
