Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26953;"Journal of Membrane Science";journal;"18733123, 03767388";2,400;Q1;295;870;2351;42701;16968;2346;6,93;49,08;30,95;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
2;24513;"Separation and Purification Reviews";journal;"15422119";1,333;Q1;67;18;43;2638;288;43;5,15;146,56;35,19;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
3;14292;"Separation and Purification Technology";journal;"13835866, 18733794";1,093;Q1;202;765;1696;33051;7631;1688;4,30;43,20;33,45;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2024";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
4;24063;"Journal of Separation Science";journal;"16159314, 16159306";0,795;Q2;117;505;1568;18486;3943;1556;2,50;36,61;44,12;19;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Analytical Chemistry (Q2); Filtration and Separation (Q2)";"Chemical Engineering; Chemistry"
5;94216;"Membranes";journal;"20770375";0,645;Q2;69;70;149;4656;448;147;2,52;66,51;31,20;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
6;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,372;Q3;91;282;968;10773;1296;962;1,25;38,20;32,52;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
7;21100286919;"Journal of Water Reuse and Desalination";journal;"22201319, 24089370";0,291;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2021";"Filtration and Separation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
8;21100810716;"South African Journal of Chemical Engineering";journal;"10269185";0,116;Q4;35;39;12;1365;2;11;0,17;35,00;26,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2024";"Catalysis (Q4); Education (Q4); Energy (miscellaneous) (Q4); Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Social Sciences"
9;21100933196;"ChemBioEng Reviews";journal;"21969744";;-;41;22;71;2277;197;67;3,10;103,50;25,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry; Bioengineering; Chemical Engineering (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;21100855906;"Journal of Membrane Science and Research";journal;"24765406";;-;23;38;50;1983;78;43;1,56;52,18;30,85;0;0;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Filtration and Separation; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Chemical Engineering; Materials Science"
11;21100857889;"Journal of the Society of Powder Technology, Japan";journal;"03866157, 18837239";;-;5;78;0;1161;0;0;0,00;14,88;9,79;0;0;Japan;Asiatic Region;"Society of Powder Technology";"2017-2023";"Catalysis; Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
12;21100921044;"Separations";journal;"22978739";;-;27;35;33;1316;33;32;1,00;37,60;42,31;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Analytical Chemistry; Filtration and Separation";"Chemical Engineering; Chemistry"
13;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;50;147;1789;100;146;0,68;35,78;25,17;2;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
