Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,468;Q1;196;484;1188;30345;12389;1165;10,15;62,70;33,83;133;406;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
2;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,034;Q1;352;2137;2990;126803;31506;2971;10,41;59,34;38,11;93;984;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
3;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,795;Q1;353;6914;13262;456766;108094;13109;8,05;66,06;39,59;998;4731;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
4;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,575;Q1;110;36;102;5076;838;102;8,21;141,00;36,31;5;32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
5;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,313;Q1;60;101;99;7679;793;99;7,67;76,03;31,03;3;70;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
6;21100868097;"Water Security";journal;"24683124";1,282;Q1;24;27;40;2177;193;38;2,93;80,63;46,28;14;25;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,233;Q1;63;105;268;5229;1679;238;5,68;49,80;34,72;5;51;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Environmental Science"
8;17882;"Nuclear Engineering and Design";journal;"00295493";1,147;Q1;123;446;1330;14087;3011;1310;2,17;31,59;16,53;6;51;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear and High Energy Physics (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
9;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,984;Q1;71;249;455;14109;2053;455;4,47;56,66;38,33;21;165;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Waste Management and Disposal (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,847;Q2;60;117;202;6796;1131;202;5,89;58,09;33,49;2;71;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Materials Science"
11;21100935287;"Resources, Conservation and Recycling: X";journal;"2590289X";0,828;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Economics and Econometrics (Q2); Waste Management and Disposal (Q2)";"Economics, Econometrics and Finance; Environmental Science"
12;19600157918;"Waste and Biomass Valorization";journal;"1877265X, 18772641";0,615;Q2;68;590;829;26531;2732;825;3,14;44,97;39,52;17;338;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
13;21100810712;"Journal of Remanufacturing";journal;"2210464X, 22104690";0,498;Q2;23;12;34;488;51;33;1,50;40,67;25,00;1;12;Netherlands;Western Europe;"SpringerOpen";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
14;21101055470;"Environmental Challenges";journal;"26670100";;-;32;7;0;339;0;0;0,00;48,43;26,09;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering; Global and Planetary Change; Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal";"Environmental Science"
15;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";;-;16;7;0;428;0;0;0,00;61,14;27,27;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry; Environmental Engineering; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal";"Environmental Science"
