Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,115;Q4;11;20;59;106;14;55;0,35;5,30;14,29;0;3;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,186;Q4;3;192;488;557;21;397;0,05;2,90;44,71;3;12;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
16;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,243;Q3;24;27;134;907;57;130;0,40;33,59;53,33;0;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q2); Health Policy (Q3)";"Medicine; Social Sciences"
15;13338;"Health Care Analysis";journal;"15733394, 10653058";0,356;Q3;44;25;77;1012;92;73;1,18;40,48;41,18;5;7;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
14;21100201770;"Health Policy and Technology";journal;"22118845, 22118837";0,367;Q3;37;59;139;1819;210;124;1,42;30,83;42,08;9;18;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Biomedical Engineering (Q3); Health Policy (Q3)";"Engineering; Medicine"
13;13371;"HEC Forum";journal;"09562737, 15728498";0,373;Q3;28;26;76;650;93;74;1,54;25,00;34,21;3;7;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
12;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,375;Q3;28;12;56;236;60;48;0,97;19,67;33,96;0;1;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
11;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,499;Q2;36;66;222;2169;271;190;1,42;32,86;54,48;7;18;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
10;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,530;Q2;51;57;187;2216;285;171;1,48;38,88;39,78;6;19;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
9;14300154705;"Neuroethics";journal;"18745490, 18745504";0,546;Q2;39;29;105;1435;141;90;1,19;49,48;37,04;0;4;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
8;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,754;Q2;74;119;310;4372;730;279;2,32;36,74;39,54;23;33;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
7;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,758;Q2;33;16;43;417;67;43;2,03;26,06;37,93;1;3;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
6;21100255082;"International Journal of Integrated Care";journal;"15684156";0,882;Q2;44;65;144;2557;287;130;1,77;39,34;55,56;22;13;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health (social science) (Q1); Sociology and Political Science (Q1); Health Policy (Q2)";"Medicine; Social Sciences"
5;21100310028;"Journal of Transport and Health";journal;"22141405";0,908;Q1;53;142;272;6132;766;244;2,66;43,18;46,99;46;90;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
4;21100361200;"Healthcare";journal;"22130772, 22130764";1,479;Q1;29;47;165;1197;265;158;1,62;25,47;54,07;13;20;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1)";"Medicine"
3;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";1,721;Q1;98;234;639;11182;2538;525;3,87;47,79;51,09;130;138;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21100858657;"Lancet Planetary Health, The";journal;"25425196";2,460;Q1;72;127;97;2160;286;26;2,95;17,01;32,25;1;67;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";3,106;Q1;146;96;261;4542;1141;257;3,90;47,31;33,64;78;55;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
