Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,453;Q2;38;123;204;3201;255;193;1,09;26,02;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
2;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,360;Q2;41;248;532;7408;376;531;0,64;29,87;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,578;Q1;38;68;630;1881;425;630;0,62;27,66;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
4;4000151812;"Ciencia Rural";journal;"01038478";0,410;Q2;46;331;1236;6870;732;1190;0,49;20,76;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,348;Q2;37;245;697;5544;329;692;0,38;22,63;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,144;Q4;15;31;71;665;24;67;0,34;21,45;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
7;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,208;Q3;20;70;150;1717;51;149;0,31;24,53;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,141;Q4;18;67;212;1719;37;211;0,17;25,66;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
9;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,156;Q4;10;38;81;1131;15;80;0,12;29,76;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
10;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,124;Q4;12;48;57;1596;4;57;0,07;33,25;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
11;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,118;Q4;9;77;84;1865;4;84;0,05;24,22;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";;-;13;68;0;1715;0;0;0,00;25,22;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
13;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,101;Q4;6;22;33;569;2;33;0,00;25,86;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
14;82230;"Revista Ceres";journal;"0034737X, 21773491";;-;22;138;0;3492;0;0;0,00;25,30;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous); Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
