Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";8,221;Q1;375;94;207;5506;1556;198;6,33;58,57;33,53;6;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";6,184;Q1;306;66;139;6381;1040;130;6,41;96,68;31,09;2;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";4,374;Q1;96;32;33;802;95;29;1,92;25,06;9,68;1;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";3,474;Q1;95;25;54;1022;583;51;4,53;40,88;24,32;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
5;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,376;Q1;229;73;140;5413;732;127;3,82;74,15;24,34;43;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;27663;"Journal of Conflict Resolution";journal;"00220027";2,996;Q1;124;38;125;2080;360;125;2,89;54,74;26,56;27;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;12963;"Review of Accounting Studies";journal;"15737136, 13806653";2,837;Q1;97;24;70;743;143;69;1,54;30,96;31,91;6;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
8;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";2,280;Q1;88;27;69;760;124;68;1,42;28,15;13,64;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21926;"Decision Sciences";journal;"00117315, 15405915";1,873;Q1;123;27;78;1481;253;74;2,46;54,85;22,58;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;19165;"International Journal of Production Economics";journal;"09255273";1,704;Q1;231;222;533;6080;1400;527;2,05;27,39;19,32;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
11;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,554;-;167;73;141;2030;311;138;1,93;27,81;27,81;54;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
12;22322;"Organization";journal;"13505084, 14617323";1,533;Q1;116;42;125;2452;324;121;1,98;58,38;17,81;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,435;Q1;81;32;93;1613;214;92;1,90;50,41;37,93;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
14;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,380;Q1;79;36;105;1093;154;101;1,41;30,36;13,56;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,363;Q1;100;60;139;1550;243;129;1,66;25,83;41,18;36;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
16;22486;"R and D Management";journal;"14679310, 00336807";1,313;Q1;119;34;118;1523;250;116;1,77;44,79;15,29;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;22336;"Harvard Business Review";journal;"00178012";1,174;Q1;206;294;673;21;1332;455;1,54;0,07;16,05;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
18;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";1,164;Q1;132;30;93;1315;226;91;2,00;43,83;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
19;23644;"Supply Chain Management";journal;"13598546";1,110;Q1;146;47;143;1658;333;142;1,81;35,28;20,35;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
20;56494;"OR Spectrum";journal;"01716468, 14366304";1,093;-;79;40;92;1018;200;91;1,14;25,45;10,26;0;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
21;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,090;Q1;75;64;190;1392;187;127;1,11;21,75;30,51;1;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;29104;"Small Business Economics";journal;"15730913, 0921898X";1,078;Q1;167;47;187;2450;384;187;2,05;52,13;25,51;37;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;20057;"International Journal of Service Industry Management";journal;"09564233";1,058;Q1;100;29;81;1640;207;80;2,00;56,55;49,15;3;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,028;-;96;112;293;2905;334;289;1,06;25,94;22,71;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
25;21463;"International Journal of Health Geographics";journal;"1476072X";0,943;Q1;89;56;123;1952;305;120;2,09;34,86;27,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
26;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";0,933;Q1;82;24;93;739;111;89;0,70;30,79;14,63;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;144669;"Journal of Intellectual Capital";journal;"14691930";0,925;Q1;112;44;119;1642;275;112;1,40;37,32;27,63;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
28;20842;"British Journal of Management";journal;"10453172, 14678551";0,902;Q1;133;31;89;2016;222;88;2,34;65,03;24,32;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
29;20002;"Economic Inquiry";journal;"00952583, 14657295";0,902;Q1;85;57;170;1778;157;168;0,77;31,19;16,81;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;4000148307;"Family Business Review";journal;"17416248, 08944865";0,867;Q1;128;21;63;1056;112;63;1,15;50,29;34,04;12;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;23013;"Industry and Innovation";journal;"13662716, 14698390";0,839;Q1;72;27;66;1434;158;60;2,30;53,11;28,00;17;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
32;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,823;Q1;49;21;60;670;85;52;1,37;31,90;26,67;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
33;22717;"Business Ethics Quarterly";journal;"1052150X";0,816;Q1;92;33;97;1421;121;95;1,15;43,06;22,50;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
34;7200153117;"Proceedings of HIKM 2006: International Workshop on Healthcare Information and Knowledge Management";conference and proceedings;"-";0,789;-;6;0;8;0;11;7;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous); Health Information Management";"Business, Management and Accounting; Decision Sciences; Health Professions"
35;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,781;Q1;106;59;161;2391;320;158;1,81;40,53;35,23;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;23588;"Journal of Real Estate Research";journal;"08965803";0,745;-;38;22;60;457;49;60;0,58;20,77;21,28;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
37;21255;"Feminist Economics";journal;"14664372, 13545701";0,729;Q1;71;25;62;1336;104;61;1,10;53,44;63,41;19;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,723;Q1;72;42;99;1971;119;99;0,92;46,93;27,55;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Management of Technology and Innovation (Q2); Psychology (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology"
39;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,712;Q1;91;26;78;1306;118;77;1,15;50,23;24,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
40;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,707;Q1;73;44;133;1272;134;117;0,79;28,91;25,30;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
41;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,707;Q1;65;47;157;1307;122;154;0,63;27,81;14,13;12;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,700;Q1;46;21;38;1007;92;34;2,42;47,95;15,56;1;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
43;144815;"Computational Management Science";journal;"1619697X, 16196988";0,669;-;40;17;40;564;23;34;0,58;33,18;33,33;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Management Information Systems (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
44;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,660;-;87;29;89;1908;116;80;1,29;65,79;18,37;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
45;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,655;Q1;108;113;169;4732;283;160;1,28;41,88;21,70;38;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
46;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";0,630;Q1;99;27;92;1668;101;92;0,80;61,78;34,85;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology"
47;17181;"Public Money and Management";journal;"14679302, 09540962";0,628;Q1;60;61;170;1122;162;149;0,96;18,39;31,58;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
48;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,625;Q1;82;26;84;1201;151;80;1,08;46,19;13,73;15;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
49;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,620;Q1;253;208;605;10426;761;598;1,00;50,13;29,16;80;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
50;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,612;Q1;26;21;52;1082;52;50;1,08;51,52;21,88;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Accounting (Q2)";"Arts and Humanities; Business, Management and Accounting"
51;23584;"Journal of Real Estate Literature";journal;"09277544";0,601;Q1;23;16;37;399;34;37;1,12;24,94;9,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,597;Q1;91;73;202;2769;197;201;1,01;37,93;14,19;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,596;Q1;62;15;64;785;77;59;0,93;52,33;58,33;1;0;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,590;Q1;97;56;170;2283;217;169;1,10;40,77;24,59;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
55;14761;"International Journal of Stress Management";journal;"10725245, 15733424";0,585;Q1;72;29;78;1081;110;78;1,11;37,28;56,41;10;0;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
56;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,581;Q1;46;23;52;611;49;47;0,97;26,57;53,57;0;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
57;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,553;Q1;86;50;138;1966;201;138;0,87;39,32;34,74;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
58;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";0,542;-;144;218;418;4099;767;411;1,65;18,80;26,54;2;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
59;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,460;Q1;94;80;240;2924;189;238;0,50;36,55;28,95;7;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
60;16525;"Journal of Portfolio Management";journal;"00954918";0,455;Q1;60;64;176;978;83;167;0,40;15,28;12,12;16;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;20143;"Business and Society";journal;"00076503, 15524205";0,436;Q1;96;24;56;1126;64;47;1,07;46,92;41,94;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
62;145291;"Business Process Management Journal";journal;"14637154";0,436;Q1;95;49;151;2130;232;149;1,35;43,47;23,16;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
63;4800156301;"McKinsey Quarterly";journal;"00475394";0,435;Q1;41;82;170;195;128;153;0,75;2,38;16,80;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
64;100147347;"Transnational Corporations";journal;"10149562";0,429;Q1;28;14;30;653;28;28;0,93;46,64;19,23;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;20195;"Business History";journal;"17437938, 00076791";0,426;Q1;44;38;68;2007;73;67;0,85;52,82;18,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
66;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,426;Q1;42;33;103;566;65;97;0,63;17,15;32,89;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
67;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,426;Q1;37;35;105;892;45;104;0,35;25,49;15,09;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;144960;"Education and Training";journal;"00400912";0,411;Q1;85;65;177;1466;142;176;0,79;22,55;51,46;17;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Life-span and Life-course Studies (Q2)";"Business, Management and Accounting; Social Sciences"
69;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,405;Q1;16;12;20;227;21;18;1,18;18,92;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,390;Q1;26;16;40;421;24;38;0,29;26,31;32,35;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
71;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,386;Q2;23;16;46;649;22;46;0,55;40,56;56,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,382;Q2;59;50;139;1438;135;130;0,89;28,76;48,61;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
73;11600154157;"TQM Journal";journal;"17542731";0,380;Q2;79;44;135;1318;133;132;0,84;29,95;28,77;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
74;20637;"Journal of Management Development";journal;"02621711";0,378;Q2;74;67;191;2223;184;190;0,80;33,18;33,33;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
75;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,376;Q2;80;40;113;1577;119;113;0,84;39,43;50,50;0;0;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
76;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,375;Q2;53;38;117;1381;70;117;0,48;36,34;21,59;5;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;20208;"Business History Review";journal;"00076805, 2044768X";0,370;Q2;36;19;45;2061;25;45;0,66;108,47;52,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
78;144656;"Management Decision";journal;"00251747";0,370;Q2;126;104;277;4388;278;277;0,94;42,19;26,18;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
79;24378;"Journal of Economics and Business";journal;"01486195";0,368;Q2;59;33;89;968;49;86;0,42;29,33;12,50;12;0;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;145670;"Journal of International Entrepreneurship";journal;"15707385";0,366;Q2;56;6;31;302;28;28;0,90;50,33;45,45;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
