Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,363;-;10;0;53;0;61;51;1,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
2;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,284;-;87;356;2165;5009;951;2148;0,36;14,07;23,60;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
3;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,146;-;24;88;129;1259;26;114;0,22;14,31;6,86;0;0;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
4;21100220458;"Electronic Voting 2010, EVOTE 2010 - 4th International Conference";conference and proceedings;"-";0,134;-;5;0;24;0;10;20;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
5;21100229178;"LWA 2009 - Workshop-Woche: Lernen-Wissen-Adaptivitat - Learning, Knowledge, and Adaptivity";conference and proceedings;"-";0,133;-;5;0;64;0;16;58;0,25;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
6;21100229147;"LWA 2010 - Lernen, Wissen und Adaptivitat - Learning, Knowledge, and Adaptivity, Workshop Proceedings";conference and proceedings;"-";0,132;-;4;0;57;0;13;51;0,23;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
7;21100198459;"Proceedings of the 12th European Association for Machine Translation Conference, EAMT 2008";conference and proceedings;"-";0,122;-;7;0;25;0;14;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Human-Computer Interaction; Software; Linguistics and Language (Q3)";"Computer Science; Social Sciences"
8;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,119;-;17;227;117;4748;49;54;0,43;20,92;41,87;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
9;21100239645;"LWA 2008 - Workshop-Woche: Lernen, Wissen and Adaptivitat";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Education";"Social Sciences"
10;21100220463;"Electronic Voting 2008, EVOTE08 - 3rd International Conference";conference and proceedings;"-";0,101;-;5;0;23;0;5;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Public Administration";"Computer Science; Social Sciences"
11;21100245108;"Technische Berichte des Hasso-Plattner-Instituts fur Softwaresystemtechnik an der Universitat Potsdam";conference and proceedings;"21911665";0,101;-;5;51;77;525;5;70;0,08;10,29;7,69;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
