Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,101;Q4;25;53;185;500;7;185;0,02;9,43;24,84;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
94;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,101;-;28;11;29;184;0;29;0,00;16,73;43,75;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
93;67736;"Tribology in Industry";journal;"03548996";0,101;Q4;32;13;36;67;0;33;0,00;5,15;14,29;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
92;74937;"Autex Research Journal";journal;"23000929, 14709589";0,102;Q4;37;24;9;263;1;9;0,00;10,96;33,33;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
91;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,103;-;23;150;339;302;14;339;0,04;2,01;29,36;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
90;14474;"Reinforced Plastics";trade journal;"00343617";0,103;Q3;32;52;190;2;3;173;0,01;0,04;29,41;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
89;18673;"Active and Passive Electronic Components";journal;"08827516, 15635031";0,105;Q4;25;30;53;296;6;53;0,10;9,87;16,67;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1985-2004, 2007-2021, 2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
88;24769;"Materials Today";journal;"13697021, 18734103";0,107;Q3;228;56;4;1425;3;3;0,00;25,45;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
87;18088;"Hecheng Xiangjiao Gongye/China Synthetic Rubber Industry";journal;"10001255";0,108;Q3;5;35;196;218;3;196;0,01;6,23;21,35;0;0;China;Asiatic Region;"China Synth Rubber Ind";"1997-2003";"Polymers and Plastics (Q3)";"Materials Science"
86;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,108;Q3;17;45;66;329;2;66;0,02;7,31;7,69;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
