Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933954;"Big Data and Society";journal;"20539517";3,249;Q1;69;47;149;2489;1144;123;5,88;52,96;40,79;19;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication (Q1); Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
2;15631;"International Journal of Information Management";journal;"02684012";2,881;Q1;177;164;330;14481;3805;325;11,19;88,30;29,36;22;31;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;21915;"Omega";journal;"03050483";2,579;Q1;167;138;333;7044;2339;328;6,50;51,04;26,30;4;27;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
4;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";2,260;Q1;128;39;105;3485;593;98;4,23;89,36;24,24;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;28094;"Accounting, Organizations and Society";journal;"03613682";1,924;Q1;157;35;122;3374;504;113;3,99;96,40;33,78;3;6;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
6;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";1,421;Q1;27;44;105;1240;230;103;2,44;28,18;23,85;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q1); Industrial Relations (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
7;21926;"Decision Sciences";journal;"00117315, 15405915";1,329;Q1;123;39;114;2789;307;110;2,25;71,51;25,83;2;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,270;Q1;165;108;565;5478;2280;545;3,30;50,72;35,64;10;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
9;21100856611;"Journal of Responsible Innovation";journal;"23299460, 23299037";1,045;Q1;37;31;93;1048;258;68;2,17;33,81;49,30;6;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
10;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";0,872;Q1;30;23;74;1010;193;73;2,69;43,91;27,45;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,729;Q2;32;29;84;962;236;83;2,24;33,17;28,13;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Information Systems and Management (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,553;Q2;32;13;65;557;204;65;2,36;42,85;17,65;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
13;10900153330;"Enterprise Information Systems";journal;"17517583, 17517575";0,511;Q2;58;63;182;3663;485;172;2,60;58,14;32,74;3;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences"
14;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,437;Q2;47;14;74;1169;169;71;2,56;83,50;38,71;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2); Computer Science Applications (Q3)";"Computer Science; Decision Sciences; Social Sciences"
15;19713;"Journal of High Technology Management Research";journal;"10478310";0,420;Q2;55;16;57;1082;145;57;2,98;67,63;34,38;1;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
16;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,412;Q2;32;6;23;108;26;23;1,22;18,00;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q2); Information Systems and Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Decision Sciences; Medicine"
17;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,406;Q2;38;37;103;1779;176;93;1,42;48,08;30,88;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,403;Q2;34;75;255;4598;312;254;0,98;61,31;29,38;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Decision Sciences"
19;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,401;Q2;57;70;177;3231;206;155;0,89;46,16;35,42;2;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Information Systems and Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
20;4700151504;"International Journal of Logistics Systems and Management";journal;"17427975, 17427967";0,373;Q2;37;78;241;3746;325;241;1,22;48,03;26,06;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
21;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,349;-;38;29;83;1776;136;83;1,57;61,24;44,12;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q3)";"Business, Management and Accounting"
22;19900194826;"Journal of Global Information Technology Management";journal;"1097198X, 23336846";0,301;Q2;38;20;60;1087;76;43;1,28;54,35;14,29;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Information Systems and Management (Q2); E-learning (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
23;21100421900;"Information and Computer Security";journal;"20564961";0,293;Q2;57;35;102;1914;184;99;1,63;54,69;39,60;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";0,291;Q2;7;12;40;493;30;37;0,74;41,08;7,14;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Decision Sciences; Social Sciences"
25;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,286;Q3;16;24;66;1059;73;65;1,19;44,13;25,64;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
26;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,276;Q3;22;16;46;966;44;44;0,91;60,38;55,17;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
27;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,242;Q3;23;42;118;1259;71;114;0,66;29,98;16,48;2;5;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
28;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,229;Q3;18;26;93;768;47;82;0,49;29,54;41,27;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
29;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,204;Q3;21;55;106;1731;51;103;0,38;31,47;36,36;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
30;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,199;Q3;24;28;97;1026;44;92;0,36;36,64;22,95;0;13;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
31;17700156204;"International Journal of Applied Decision Sciences";journal;"17558085, 17558077";0,198;Q3;22;21;67;1216;67;67;0,91;57,90;35,85;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Information Systems and Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
32;21100429502;"International Journal of Supply Chain Management (discontinued)";journal;"20507399, 20513771";0,190;Q3;25;746;587;24836;701;586;1,27;33,29;42,89;0;321;United Kingdom;Western Europe;"ExcelingTech";"2012-2020";"Information Systems and Management (Q3); Management Information Systems (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
33;4100151706;"International Journal of Business Intelligence and Data Mining";journal;"17438195, 17438187";0,166;Q4;22;53;94;1864;39;93;0,34;35,17;36,07;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
34;21100892782;"Journal of Payments Strategy and Systems";journal;"17501806, 17501814";0,138;Q4;7;31;35;509;7;31;0,20;16,42;17,07;1;11;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Accounting (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
35;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,123;Q4;19;5;26;266;18;26;0,76;53,20;26,67;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
36;19300157106;"International Journal of Internet Manufacturing and Services";journal;"17516056, 17516048";0,120;Q4;10;23;47;489;12;45;0,29;21,26;36,21;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2011, 2013-2023";"Computer Networks and Communications (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
37;21100463830;"Journal of Enterprise Transformation";journal;"19488297, 19488289";0,115;Q4;15;0;23;0;14;13;0,83;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2018";"Control and Systems Engineering (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
38;21100805732;"Journal of Management Information and Decision Science (discontinued)";journal;"15247252, 15325806";0,112;Q4;15;51;29;1595;15;28;0,68;31,27;31,85;0;19;United Kingdom;Western Europe;"Allied Business Academies";"2015-2021";"Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
39;19700186899;"International Journal of Applied Systemic Studies";journal;"17510597, 17510589";0,111;Q4;9;0;50;0;13;50;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2018, 2020, 2022-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
40;21100996100;"International Journal of Population Data Science";journal;"23994908";;-;16;46;44;1547;55;41;1,25;33,63;57,50;16;17;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography; Health Informatics; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Medicine; Social Sciences"
41;21101019334;"Journal of Business Analytics";journal;"2573234X, 25732358";;-;9;11;11;593;18;10;1,64;53,91;28,57;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Industrial and Manufacturing Engineering; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science; Engineering"
42;21101121177;"Journal of Defense Analytics and Logistics";journal;"23996439, 23996447";;-;4;10;22;408;0;18;0,00;40,80;17,39;0;4;United Kingdom;Western Europe;"Emerald Publishing";"2017-2023";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Decision Sciences"
43;21101081506;"Journal of Financial Data Science";journal;"26403951, 26403943";;-;13;40;0;1115;0;0;0,00;27,88;9,88;2;3;United Kingdom;Western Europe;"With intelligence";"2019-2023";"Artificial Intelligence; Business and International Management; Business, Management and Accounting (miscellaneous); Computational Theory and Mathematics; Finance; Information Systems; Information Systems and Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Economics, Econometrics and Finance"
44;21101043804;"Operations Management Education Review";journal;"16497082, 20444567";;-;1;10;0;99;0;0;0,00;9,90;20,00;0;1;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Decision Sciences (miscellaneous); Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
