Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,638;Q1;7;20;19;1781;10;17;0,53;89,05;31,58;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
2;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,263;Q1;8;25;62;1249;14;58;0,19;49,96;27,27;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,158;Q2;5;0;67;0;7;63;0,07;0,00;0,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,139;Q2;6;30;71;1836;12;69;0,20;61,20;30,00;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q2)";"Arts and Humanities"
5;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,133;Q2;5;0;19;0;4;17;0,21;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
6;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";0,125;Q2;4;0;28;0;3;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics (Q2); History (Q2)";"Arts and Humanities"
7;16100154760;"Athenaeum";journal;"00046574";0,121;Q3;11;28;95;2665;10;95;0,10;95,18;41,67;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
8;18871;"Archivio Storico Italiano";journal;"03917770";0,119;Q3;8;16;49;1609;5;49;0,12;100,56;46,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
9;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,118;Q3;5;30;70;1436;4;67;0,06;47,87;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
10;21100222908;"Filosofia Politica";journal;"03947297";0,117;Q3;4;27;82;1546;5;76;0,07;57,26;21,74;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
11;19700172901;"Cadmo";journal;"19725019, 11225165";0,113;-;7;18;39;315;2;35;0,07;17,50;75,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
12;20000195089;"Reti Medievali Rivista";journal;"15932214";0,111;Q3;7;39;58;2018;12;58;0,17;51,74;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q3)";"Arts and Humanities"
13;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;15;46;770;5;44;0,16;51,33;37,50;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
14;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,110;Q3;5;19;73;1475;13;72;0,20;77,63;15,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
15;16583;"Quaderni Storici";journal;"03016307";0,108;Q3;12;36;93;2409;9;92;0,10;66,92;38,89;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;16100154797;"Studi Medievali";journal;"03918467";0,107;Q3;7;12;64;213;3;63;0,02;17,75;58,33;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;28992;"Journal of European Economic History";journal;"03915115";0,106;Q3;6;15;17;752;2;16;0,08;50,13;40,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
18;21100244627;"Citta e Storia";journal;"18286364";0,104;Q3;7;14;58;403;5;50;0,13;28,79;33,33;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100322123;"Bollettino dell'Istituto Storico Italiano per il Medio Evo";journal;"11276096";0,102;Q3;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Storico Italiano per il Medio Evo";"2014, 2018-2022";"History (Q3)";"Arts and Humanities"
20;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q3;3;6;31;298;2;23;0,05;49,67;50,00;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
21;17441;"Rinascimento";journal;"00803073, 20376138";0,102;Q3;9;0;13;0;1;13;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
22;77701;"Aegyptus";journal;"18277888, 00019046";0,101;Q4;7;10;32;372;0;32;0,00;37,20;33,33;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,101;Q4;8;30;107;3348;8;107;0,11;111,60;38,71;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
24;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,101;Q4;4;20;41;1033;0;38;0,00;51,65;55,56;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
25;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;0;28;0;2;26;0,07;0,00;0,00;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
26;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;6;25;193;1;23;0,04;32,17;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
27;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,101;Q4;5;14;22;888;0;22;0,00;63,43;28,57;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
28;21100316033;"Medicina e Storia";journal;"17222206, 18286224";0,101;Q4;1;0;29;0;0;27;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2013-2014";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
29;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q4;2;10;23;447;0;23;0,00;44,70;22,22;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
30;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;10;35;577;1;31;0,04;57,70;20,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
31;16100154796;"Studi Etruschi";journal;"03917762";0,101;Q3;6;2;15;58;1;15;0,07;29,00;0,00;0;0;Italy;Western Europe;"Giorgio Bretschneider";"2002-2009, 2014-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
32;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;0;19;0;2;19;0,10;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
33;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,100;Q4;3;0;50;0;0;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
34;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;29;113;758;1;93;0,01;26,14;33,33;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
35;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;14;43;882;3;41;0,10;63,00;50,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;8;49;450;1;48;0,04;56,25;14,29;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
37;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;42;128;1054;2;126;0,02;25,10;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
38;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;40;51;720;1;51;0,02;18,00;64,71;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;10300153362;"Contemporanea";journal;"11273070";0,100;Q4;6;36;154;3264;3;154;0,02;90,67;50,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q4)";"Arts and Humanities"
40;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,100;Q4;5;6;69;219;3;66;0,07;36,50;0,00;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
41;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;16;46;712;2;40;0,05;44,50;14,29;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
42;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;28;67;2220;5;63;0,05;79,29;37,50;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
43;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;32;99;2677;2;97;0,01;83,66;21,43;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
44;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;22;46;606;3;45;0,10;27,55;30,00;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
45;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,100;Q4;6;17;89;814;7;89;0,02;47,88;43,75;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;17700154912;"Rassegna Storica del Risorgimento";journal;"00339873";0,100;Q4;2;0;55;0;1;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto per la Storia del Risorgimento Italiano";"1987, 1999, 2002, 2009-2013, 2017-2018, 2020-2021";"History (Q4)";"Arts and Humanities"
47;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,100;Q4;5;17;104;1303;5;97;0,05;76,65;31,25;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
48;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;18;62;1549;1;62;0,02;86,06;41,18;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;23866;"Rivista Storica Italiana";journal;"00357073";0,100;Q4;8;25;63;1949;1;62;0,00;77,96;25,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q4)";"Arts and Humanities"
50;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;30;100;1358;1;92;0,00;45,27;44,00;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;47;95;1184;0;95;0,00;25,19;38,30;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;16000154792;"Studi Romani";journal;"00392995";0,100;Q4;5;0;57;0;0;54;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Studi Romani";"2002-2007, 2009-2014";"History (Q4)";"Arts and Humanities"
53;14716;"Studi Storici";journal;"00393037";0,100;Q4;10;37;101;2678;5;98;0,05;72,38;20,59;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q4)";"Arts and Humanities"
54;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
55;19654;"Bollettino Storico - Bibliografico Subalpino";journal;"03916715";;-;2;6;18;763;0;18;0,00;127,17;20,00;0;0;Italy;Western Europe;"Deputazione Subalpina di Storia Patria";"1981, 2014-2015, 2017-2022";"History";"Arts and Humanities"
56;21100833035;"Documenti e Studi sulla Tradizione Filosofica Medievale";journal;"11225750";;-;5;17;0;895;0;0;0,00;52,65;31,58;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2022";"History; Philosophy";"Arts and Humanities"
57;21100845232;"Memoria e Ricerca";journal;"11270195, 1972523X";;-;3;30;0;1831;0;0;0,00;61,03;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2015-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
58;21100833034;"Micrologus";journal;"11232560";;-;4;21;0;691;0;0;0,00;32,90;50,00;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History; History and Philosophy of Science";"Arts and Humanities"
59;21100455734;"Popolazione e Storia";journal;"15914798, 22806784";;-;4;15;0;683;0;0;0,00;45,53;42,11;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2015-2022";"Demography; History";"Arts and Humanities; Social Sciences"
