Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
153;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,100;Q4;4;61;168;840;3;155;0,02;13,77;33,73;1;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
152;21100217003;"Correspondances en MHND";journal;"21009619";0,100;Q4;3;61;151;782;0;114;0,00;12,82;50,44;0;0;France;Western Europe;"Edimark";"2009, 2012-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Internal Medicine (Q4)";"Agricultural and Biological Sciences; Medicine"
151;26638;"Internistische Praxis";journal;"00209570";0,100;Q4;6;97;432;2122;5;295;0,02;21,88;25,86;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1962, 1965, 1973-1980, 2001-2023";"Internal Medicine (Q4)";"Medicine"
150;61105;"CME Journal Geriatric Medicine";journal;"14751453";0,101;Q4;5;0;24;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2001-2014";"Endocrinology, Diabetes and Metabolism (Q4); Geriatrics and Gerontology (Q4); Internal Medicine (Q4)";"Medicine"
149;19900191854;"Diabetes Aktuell";journal;"18616089, 18641733";0,104;Q4;4;72;221;498;3;195;0,00;6,92;42,86;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
148;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,104;Q4;4;2;7;76;1;7;0,14;38,00;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
147;21100264904;"Diabetologia Kliniczna";journal;"20844441, 22992529";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Via Medica";"2012-2016";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
146;19700174943;"International Journal of Collaborative Research on Internal Medicine and Public Health";journal;"18404529";0,105;Q4;20;0;5;0;0;5;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"Drunpp-Sarajevo";"2009-2013";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
145;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,105;Q4;9;42;144;1243;7;144;0,05;29,60;34,29;0;0;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
144;145348;"Trends in Medicine";journal;"15942848";0,105;Q4;5;0;11;0;1;11;0,00;0,00;0,00;0;0;United States;Northern America;"Pharma Project Group Edizioni Scientifiche (PPG)";"2005-2014";"Internal Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
143;26154;"Journal of the Japan Diabetes Society";journal;"0021437X";0,106;Q4;15;77;291;852;14;272;0,04;11,06;26,06;0;0;Japan;Asiatic Region;"Japan Diabetes Society";"1959, 1961, 1963-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;19200156926;"Turkish Journal of Endocrinology and Metabolism";journal;"13089846, 13012193";0,106;Q4;7;39;115;727;10;99;0,13;18,64;50,94;1;0;Turkey;Middle East;"AVES Ibrahim KARA";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
141;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,108;Q4;4;43;119;1095;4;99;0,05;25,47;54,69;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,108;Q4;19;0;3;0;0;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
139;19700175855;"Meme Sagligi Dergisi / Journal of Breast Health";journal;"13060945";0,108;Q4;6;2;4;58;0;3;0,00;29,00;29,63;0;0;Turkey;Middle East;"Federation of Breast Diseases Society";"2014-2016";"Internal Medicine (Q4); Oncology (Q4)";"Medicine"
138;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,108;Q4;9;67;195;1112;9;164;0,07;16,60;27,74;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
137;17700156514;"Hipertension y Riesgo Vascular";journal;"18891837, 19894805";0,110;Q4;14;29;93;560;12;76;0,10;19,31;40,63;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
136;12100157233;"Frontiers in Diabetes";book series;"02515342, 16622995";0,111;Q4;7;0;48;0;5;44;0,15;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008, 2010, 2012-2015, 2017, 2019-2020";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
135;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,111;Q4;4;57;215;717;10;192;0,06;12,58;42,05;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
134;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,112;Q4;9;57;198;944;10;143;0,02;16,56;33,33;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,112;Q4;13;218;535;2816;46;489;0,09;12,92;35,56;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
132;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,113;Q4;6;23;87;668;6;72;0,07;29,04;54,76;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,119;Q4;13;56;113;2058;26;109;0,31;36,75;44,93;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
130;25579;"Diabetologia Croatica";journal;"03510042";0,120;Q4;21;0;33;0;3;32;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Vuk Vrhovac Institute";"1972-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;21100199339;"Romanian Journal of Diabetes, Nutrition and Metabolic Diseases";journal;"15838609";0,120;Q4;11;43;134;1172;22;125;0,16;27,26;53,08;0;0;Romania;Eastern Europe;"Romanian Society of Diabetes, Nutrition and Metabolic Diseases";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
128;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,122;Q4;7;26;102;319;9;65;0,04;12,27;25,93;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
127;21100824861;"Revista Colombiana de Reumatologia";journal;"01218123, 20279000";0,122;-;10;42;104;1585;12;89;0,12;37,74;34,24;1;0;Colombia;Latin America;"Asociacion Colombiana de Reumatologia";"2009-2023";"Rheumatology (Q4)";"Medicine"
126;15300;"JK Science";journal;"09721177";0,123;Q4;18;45;173;707;22;157;0,07;15,71;42,99;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
125;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,124;Q4;19;60;186;1783;55;184;0,35;29,72;64,11;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
124;12100155503;"Revista Latinoamericana de Hipertension";journal;"18564550";0,124;Q4;11;15;30;451;7;30;0,17;30,07;44,68;0;0;Venezuela;Latin America;"Sociedad Latinoamericana de Hipertension";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
123;20500195417;"Phillippine Journal of Internal Medicine";journal;"01199641";0,127;Q4;8;42;125;600;10;105;0,10;14,29;57,01;0;0;Philippines;Asiatic Region;"Philippine College of Physicians";"2010-2023";"Internal Medicine (Q4)";"Medicine"
122;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,131;Q4;19;250;586;3894;124;495;0,23;15,58;42,35;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
121;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,133;-;21;242;716;5129;152;715;0,21;21,19;64,04;8;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;19700201618;"Open Obesity Journal";journal;"18768237";0,137;Q4;9;0;28;0;8;27;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
119;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,138;-;28;105;442;0;84;424;0,16;0,00;45,17;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;21100438049;"Cardiovascular Endocrinology";journal;"2162688X";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2017";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Endocrine and Autonomic Systems (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine; Neuroscience"
117;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,144;Q3;15;43;145;1097;38;122;0,24;25,51;49,63;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
116;26682;"Medicina Interna de Mexico";journal;"01864866";0,152;Q3;9;86;311;1839;31;276;0,06;21,38;34,64;0;0;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-1999, 2001-2023";"Internal Medicine (Q3)";"Medicine"
115;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,154;Q3;15;18;66;346;19;51;0,29;19,22;55,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;78004;"Der Internist";journal;"14321289, 00209554";0,156;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Internal Medicine (Q3)";"Medicine"
113;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,157;Q3;16;49;152;1924;60;151;0,35;39,27;51,03;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
112;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,160;Q3;33;82;270;2531;69;237;0,23;30,87;44,37;2;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
111;20000195087;"Avances en Diabetologia";journal;"11343230";0,165;Q3;9;0;78;0;19;61;0,15;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2010-2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
110;19700181238;"Diabetic Hypoglycemia";journal;"17572428";0,165;Q3;4;0;28;0;4;24;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"ESP Bioscience";"2010-2014";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
109;21100853501;"Journal of Community Hospital Internal Medicine Perspectives";journal;"20009666";0,166;Q3;9;17;12;363;10;11;0,83;21,35;25,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016";"Internal Medicine (Q3)";"Medicine"
108;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,176;Q3;16;14;6;184;5;6;0,83;13,14;42,71;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
107;53921;"Practical Diabetes";journal;"20472900, 20472897";0,186;Q3;28;78;254;1443;68;189;0,25;18,50;50,00;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
106;145501;"Acute Medicine";journal;"17474884, 17474892";0,195;Q3;15;47;156;665;39;114;0,19;14,15;44,55;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
105;19200157055;"International Journal of Diabetes Mellitus";journal;"18775934";0,195;Q3;17;0;13;0;9;12;0,69;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2010, 2015";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
104;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,218;Q3;19;104;283;2579;137;249;0,45;24,80;10,99;7;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
103;19700177504;"Diabetology International";journal;"21901686, 21901678";0,252;Q3;24;63;116;1715;69;107;0,71;27,22;28,24;4;0;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
102;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,275;Q3;40;154;463;4706;399;457;1,03;30,56;37,18;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
101;6400153118;"Journal of Ultrasound";journal;"19713495";0,291;Q3;37;52;151;821;181;135;1,24;15,79;33,73;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
100;25417;"British Journal of Diabetes and Vascular Disease";journal;"17534305, 14746514";0,296;Q3;28;54;135;1117;84;122;0,63;20,69;42,15;4;0;United States;Northern America;"SAGE Publications Inc.";"2003-2017";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
99;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,304;-;37;48;101;2222;58;95;0,40;46,29;37,97;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
98;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,323;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
97;145630;"Diabetes Spectrum";journal;"10409165";0,357;Q3;43;47;134;1326;110;116;0,98;28,21;77,55;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
96;26627;"Internal Medicine";journal;"13497235, 09182918";0,360;Q3;81;740;1893;12104;1635;1546;0,79;16,36;18,98;20;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
95;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,367;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
94;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,406;Q3;33;46;102;1426;133;95;0,99;31,00;40,12;3;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
93;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,420;Q3;55;113;299;3896;354;293;1,23;34,48;34,43;5;0;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,424;-;43;147;383;4564;546;381;1,41;31,05;51,74;14;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,433;Q3;21;10;31;575;57;31;1,65;57,50;34,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
90;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,474;Q3;45;209;420;3996;505;276;1,33;19,12;45,03;11;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
89;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,480;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,487;Q3;41;127;316;3191;341;292;1,22;25,13;28,24;9;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q3)";"Medicine"
87;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,495;Q3;51;50;289;1895;437;283;1,50;37,90;43,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;23751;"Hypertension in Pregnancy";journal;"10641955, 15256065";0,550;Q3;52;60;138;1813;180;134;1,12;30,22;53,49;9;0;United States;Northern America;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Internal Medicine (Q3)";"Medicine"
85;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,557;Q3;61;139;481;9287;679;444;1,35;66,81;22,98;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
84;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,558;Q3;26;8;39;218;104;39;1,86;27,25;45,83;0;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Podiatry (Q1); Internal Medicine (Q3)";"Health Professions; Medicine"
83;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,578;Q2;65;67;176;1305;292;165;1,85;19,48;34,64;0;0;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
82;26691;"Netherlands Journal of Medicine";journal;"03002977";0,582;Q2;65;119;382;1727;368;228;0,81;14,51;36,36;0;0;Netherlands;Western Europe;"Van Zuiden Communications BV";"1973-2020";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
81;144715;"Clinical Cases in Mineral and Bone Metabolism";journal;"17248914, 19713266";0,588;Q2;43;58;157;1438;311;144;1,75;24,79;38,03;2;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2005-2019";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
80;22492;"Blood Pressure Monitoring";journal;"14735725, 13595237";0,593;Q2;66;68;193;1593;283;180;1,24;23,43;31,66;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Advanced and Specialized Nursing (Q1); Assessment and Diagnosis (Q2); Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
79;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,599;Q2;33;59;137;1483;228;128;1,27;25,14;31,50;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q2)";"Medicine"
78;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,616;Q2;56;161;407;4259;559;253;1,27;26,45;30,47;13;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
77;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,619;Q2;27;34;93;1858;134;83;1,38;54,65;42,11;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q2)";"Medicine"
76;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,623;Q2;48;58;159;1843;283;151;1,52;31,78;47,31;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
75;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,632;Q2;85;92;332;3260;533;319;1,56;35,43;41,06;5;0;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,655;Q2;83;273;868;5655;1176;612;1,42;20,71;35,66;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q2)";"Medicine"
73;19700201640;"Cholesterol";journal;"20901283, 20901291";0,692;Q2;23;5;26;169;56;26;2,00;33,80;35,71;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
72;130088;"Clinical Diabetes";journal;"08918929";0,714;Q2;48;33;112;881;191;81;2,18;26,70;56,16;4;0;United States;Northern America;"American Diabetes Association Inc.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
71;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,728;Q2;52;19;62;1055;169;62;2,23;55,53;49,23;0;0;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;5700165201;"Diabetes and Metabolic Syndrome: Clinical Research and Reviews";journal;"18780334, 18714021";0,762;Q2;83;113;175;3790;424;174;2,63;33,54;36,81;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
69;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,767;Q2;62;180;475;4252;715;313;1,49;23,62;34,76;19;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
68;22485;"Atherosclerosis Supplements";journal;"18785050, 15675688";0,784;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2000-2020";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
67;21100218520;"International Journal of Hypertension";journal;"20900384, 20900392";0,793;Q2;49;21;115;822;243;110;1,63;39,14;39,25;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Internal Medicine (Q2)";"Medicine"
66;26202;"Metabolic Syndrome and Related Disorders";journal;"15404196, 15578518";0,845;Q2;57;74;208;3353;431;196;2,04;45,31;45,67;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
65;22490;"Blood Pressure";journal;"16511999, 08037051";0,869;Q2;56;57;168;1574;360;157;2,29;27,61;37,32;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
