Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";;-;87;980;0;10072;0;0;0,00;10,28;19,68;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;16719;"Proceedings - Frontiers in Education Conference, FIE";conference and proceedings;"01905848, 15394565";0,235;-;46;290;1185;2336;147;1179;0,11;8,06;26,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976, 1978-1989, 1991-2013, 2015-2022";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
3;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,105;-;22;64;142;708;9;141;0,03;11,06;46,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
4;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,470;-;50;45;121;575;140;119;1,22;12,78;25,00;1;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
5;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;64;104;441;22;102;0,21;6,89;15,15;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
6;18620;"Software Engineering Education Conference, Proceedings";conference and proceedings;"10930175";0,103;-;26;57;42;299;5;41;0,10;5,25;30,39;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-1997, 1999-2008, 2010, 2013, 2015, 2023";"Education; Software";"Computer Science; Social Sciences"
7;30306;"Proceedings ACM SIGUCCS User Services Conference";conference and proceedings;"-";0,104;-;14;75;74;154;0;73;0,00;2,05;52,94;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1989, 1997-1998, 2000-2002, 2004-2008, 2010-2011, 2013-2015";"Computer Science Applications; Education; Information Systems; Software";"Computer Science; Social Sciences"
8;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,121;-;7;28;2;153;0;1;0,00;5,46;23,21;0;0;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
9;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;37;55;132;0;53;0,00;3,57;16,28;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
10;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";;-;5;14;0;99;0;0;0,00;7,07;6,25;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
11;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;11;123;38;3;122;0,02;3,45;25,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
12;21100466859;"4th AIAA/CEAS Aeroacoustics Conference";conference and proceedings;"-";0,170;-;21;0;164;0;91;163;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Hardware and Architecture";"Computer Science; Social Sciences"
13;21100326893;"4th International Conference on Telecommunications in Modern Satellite, Cable and Broadcasting Services, ITELSIKS 1999 - Proceedings";conference and proceedings;"-";0,127;-;9;0;148;0;16;146;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
14;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,101;-;15;0;30;0;3;28;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
15;21100197182;"Annual Conference on Innovation and Technology in Computer Science Education, ITiCSE";conference and proceedings;"1942647X";0,101;-;37;0;62;0;0;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
16;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,173;-;30;0;471;0;193;468;0,42;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
17;82081;"European Conference on Optical Communication, ECOC";conference and proceedings;"-";0,710;-;58;0;353;0;212;350;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"E-learning; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Engineering (miscellaneous)";"Engineering; Materials Science; Social Sciences"
18;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";2,823;-;14;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
19;21100466879;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE 1998 at ISCA-25";conference and proceedings;"-";0,101;-;3;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
20;21100466770;"Proceedings of the 1998 Workshop on Computer Architecture Education, WCAE-4 1998 at HPCA-4";conference and proceedings;"-";0,110;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Engineering (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering"
21;21100466769;"Proceedings of the 1999 Workshop on Computer Architecture Education, WCAE-5 1999 - Held in conjunction with the 5th International Symposium on High-Performance Computer Architecture, HPCA-5";conference and proceedings;"-";0,107;-;1;0;4;0;1;3;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
22;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,162;Q1;21;2;15;0;2;15;0,00;0,00;50,00;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
23;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,113;-;17;0;75;0;4;74;0,00;0,00;0,00;0;0;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
24;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,153;-;55;0;751;0;217;749;0,27;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
