Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,543;Q1;189;27;77;6038;715;77;7,51;223,63;30,85;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,905;Q1;179;464;1497;9204;3788;976;2,45;19,84;29,11;80;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;15165;"Vision Research";journal;"18785646, 00426989";1,390;Q1;184;286;1059;14019;2487;1038;2,15;49,02;33,42;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
4;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,246;Q1;75;60;164;1639;287;151;1,52;27,32;40,29;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
5;14636;"Ophthalmology Clinics of North America";journal;"08961549";1,198;Q1;49;0;112;0;301;104;2,75;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2006";"Ophthalmology (Q1)";"Medicine"
6;13867;"Eye";journal;"0950222X, 14765454";1,158;Q1;123;307;1309;6505;1353;572;0,90;21,19;29,40;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
7;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,125;Q1;106;210;580;4453;933;403;1,64;21,20;31,45;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
8;13820;"Current Eye Research";journal;"14602202, 02713683";0,794;Q2;89;116;372;4165;666;363;1,74;35,91;30,72;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
9;13727;"BMC Ophthalmology";journal;"14712415";0,776;Q2;62;25;87;654;146;87;1,78;26,16;28,57;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
10;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";0,705;Q2;87;218;624;4092;741;477;1,14;18,77;25,23;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
11;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,690;Q2;82;70;236;2543;319;221;1,04;36,33;39,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
12;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,540;Q2;68;53;214;558;265;205;1,08;10,53;28,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
13;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,520;Q2;60;46;118;1885;186;114;1,00;40,98;28,24;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
14;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,472;Q3;68;72;203;2507;188;167;0,86;34,82;41,79;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
15;15130;"Strabismus";journal;"09273972, 17445132";0,454;Q3;36;38;100;418;90;95;0,99;11,00;40,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q3)";"Medicine"
16;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,372;Q3;45;36;102;910;99;95;0,81;25,28;36,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Ophthalmology (Q3); Genetics (clinical) (Q4)";"Medicine"
17;14669;"Orbit";journal;"01676830, 17445108";0,279;Q3;41;98;182;1185;136;177;0,57;12,09;28,28;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
18;13793;"Community Eye Health Journal";journal;"09536833, 19937288";0,169;Q3;31;28;83;135;17;72;0,22;4,82;30,56;0;0;United Kingdom;Western Europe;"International Centre for Eye Health";"1988, 1996-2023";"Ophthalmology (Q3)";"Medicine"
19;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,161;Q3;31;73;118;4541;27;118;0,23;62,21;33,11;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ophthalmology (Q3); Optometry (Q3); Biomedical Engineering (Q4)";"Engineering; Health Professions; Medicine"
20;5000156916;"Visual Impairment Research";journal;"1388235X";0,144;Q3;18;8;27;163;8;27;0,17;20,38;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2008";"Ophthalmology (Q3)";"Medicine"
21;17459;"Neuro-Ophthalmology";journal;"01658107, 1744506X";0,109;Q4;28;59;106;1005;10;101;0,10;17,03;34,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2004-2023";"Neurology (clinical) (Q4); Ophthalmology (Q4)";"Medicine"
22;13259;"Acta Ophthalmologica Scandinavica, Supplement";journal;"13953931";0,107;Q4;28;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2000, 2002-2003, 2006-2007";"Ophthalmology (Q4)";"Medicine"
