Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,208;Q1;97;69;188;3221;585;180;2,91;46,68;75,54;23;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
2;19624;"Archives of Virology";journal;"03048608, 14328798";1,098;Q1;130;387;1062;12292;2593;1062;2,49;31,76;42,41;41;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
3;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,970;Q1;39;28;75;1554;184;74;1,83;55,50;50,79;9;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;19036;"Protoplasma";journal;"16156102, 0033183X";0,946;Q1;89;134;380;7601;1010;362;2,53;56,72;45,95;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,840;Q1;109;349;1230;7403;1767;832;1,32;21,21;22,19;21;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
6;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,535;Q2;75;47;290;1061;331;281;1,29;22,57;15,63;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,345;Q3;62;178;417;4311;376;380;0,85;24,22;34,90;13;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,286;Q3;47;79;248;2576;208;218;0,87;32,61;36,63;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;69812;"Thermology International";journal;"1560604X";0,238;Q2;16;7;54;1875;44;53;1,15;267,86;45,45;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
10;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,214;Q3;21;36;120;890;48;92;0,42;24,72;45,68;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,192;Q3;24;64;179;1626;85;150;0,51;25,41;21,67;4;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
12;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,147;Q4;21;56;198;1369;36;177;0,17;24,45;35,14;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
13;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,144;Q4;10;33;128;614;17;112;0,19;18,61;45,21;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
14;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,127;Q4;7;23;124;259;8;85;0,08;11,26;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
15;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;22;70;320;4;47;0,07;14,55;50,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
16;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,114;Q4;11;74;179;658;5;137;0,02;8,89;17,57;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
17;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,113;Q4;13;11;92;402;7;65;0,09;36,55;34,15;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
18;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,111;Q4;7;33;92;715;4;80;0,06;21,67;17,24;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
19;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,111;Q4;5;10;76;132;2;55;0,04;13,20;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,108;Q4;5;21;80;367;3;60;0,06;17,48;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
21;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,107;Q4;7;17;106;242;2;82;0,02;14,24;13,04;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
22;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,105;Q4;15;0;7;0;0;5;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,104;Q4;4;33;106;324;4;65;0,05;9,82;26,47;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
24;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,104;Q4;5;23;93;188;3;60;0,00;8,17;90,48;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
25;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,100;Q4;8;28;119;241;2;69;0,02;8,61;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
