Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27875;"Acta Geophysica Sinica";journal;"00015733";0,375;Q3;70;356;687;9246;715;687;0,99;25,97;29,30;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
2;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,313;Q3;51;52;133;1079;75;129;0,61;20,75;18,88;2;0;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
3;6600153107;"Applied Geophysics";journal;"16727975";0,277;Q3;32;42;91;763;44;91;0,51;18,17;36,05;0;0;China;Asiatic Region;"Chinese Geophysical Society";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
4;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,241;Q3;22;50;143;1321;25;141;0,17;26,42;20,69;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
5;27880;"Acta Seismologica Sinica";journal;"02533782";0,174;Q4;31;81;207;1368;57;201;0,27;16,89;26,69;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
6;17300154921;"Earthquake Science";journal;"18678777, 16744519";0,167;Q4;30;86;213;1820;48;210;0,19;21,16;27,69;0;0;China;Asiatic Region;"KeAi Communications Co.";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
7;13430;"Mausam";journal;"02529416";0,158;Q4;21;51;52;633;5;46;0,10;12,41;27,50;0;0;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
8;11900154312;"Petroleum Science";journal;"16725107, 19958226";0,145;Q4;52;67;59;1418;18;59;0,31;21,16;29,36;1;0;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy"
9;27876;"Earthquake";journal;"10003274";0,130;Q4;16;74;201;996;32;201;0,15;13,46;29,13;0;0;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
10;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,113;-;8;0;96;0;5;96;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
