Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,408;Q1;333;70;218;4448;1058;211;4,03;63,54;17,39;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,593;Q1;220;65;170;2017;587;169;2,69;31,03;37,82;23;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;30718;"Annals of Tourism Research";journal;"01607383";2,158;-;216;65;187;2943;501;179;2,44;45,28;28,32;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
4;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,774;Q1;229;45;126;2876;433;116;2,94;63,91;32,18;23;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,704;Q1;221;65;199;5050;616;196;2,45;77,69;21,71;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;26043;"Economy and Society";journal;"03085147, 14695766";1,185;Q1;102;31;84;1730;173;84;1,39;55,81;28,95;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,159;Q1;106;47;164;2080;417;159;1,53;44,26;29,69;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;19696;"International Journal of Project Management";journal;"02637863";1,094;Q1;179;70;198;1876;443;195;2,08;26,80;20,57;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
9;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,049;Q1;112;23;66;1425;117;65;1,48;61,96;30,23;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,990;Q1;144;32;81;1054;145;80;1,69;32,94;18,57;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;11800154593;"Strategic Organization";journal;"1741315X, 14761270";0,876;Q1;73;18;40;1019;67;32;1,68;56,61;28,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,820;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
13;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,750;-;87;40;104;1511;84;96;0,69;37,78;26,92;11;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
14;22486;"R and D Management";journal;"14679310, 00336807";0,737;Q1;119;38;118;1796;193;117;1,33;47,26;25,64;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,716;Q1;61;45;119;1499;84;119;0,66;33,31;13,85;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
16;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,629;-;139;121;220;6951;299;220;1,09;57,45;35,37;39;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;28552;"International Small Business Journal";journal;"02662426";0,611;Q1;113;25;68;1349;114;67;0,79;53,96;27,66;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
18;11600154157;"TQM Journal";journal;"17542731";0,597;Q1;79;41;137;1231;120;123;0,69;30,02;21,21;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
19;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,556;Q1;147;29;82;1112;114;82;1,23;38,34;27,91;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
20;22897;"Journal of Consumer Marketing";journal;"07363761";0,514;Q1;117;72;130;1307;149;122;0,85;18,15;34,07;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
21;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,513;-;79;28;77;1549;90;76;0,71;55,32;20,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
22;20793;"Benchmarking";journal;"14635771";0,509;Q1;81;40;127;1074;119;116;0,64;26,85;35,82;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
23;20195;"Business History";journal;"17437938, 00076791";0,502;Q1;44;26;61;2673;52;61;0,86;102,81;25,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
24;23665;"International Business Review";journal;"09695931";0,497;Q1;124;38;112;2052;148;109;1,23;54,00;12,82;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;15496;"International Journal of Intercultural Relations";journal;"01471767";0,484;Q1;102;39;99;1804;103;95;0,77;46,26;40,79;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
26;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,476;Q1;71;40;118;1174;132;116;1,11;29,35;48,74;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
27;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,453;Q1;101;62;200;2243;193;185;0,77;36,18;37,61;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
28;17914;"Venture Capital";journal;"14645343, 13691066";0,434;-;63;19;65;829;54;61;0,63;43,63;34,38;7;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
29;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,409;Q1;84;37;111;1547;132;108;0,95;41,81;19,70;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
30;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,404;Q1;94;15;46;769;83;46;1,35;51,27;21,05;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
31;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,401;Q1;65;16;48;754;45;47;0,74;47,13;38,10;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Arts and Humanities (miscellaneous) (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
32;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,350;Q2;51;23;62;954;43;62;0,77;41,48;48,94;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
33;20208;"Business History Review";journal;"00076805, 2044768X";0,325;Q2;36;18;45;2131;31;43;0,43;118,39;25,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
34;22839;"International Marketing Review";journal;"02651335";0,320;Q2;106;38;100;2135;87;94;0,66;56,18;29,76;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;17118;"Textile History";journal;"17432952, 00404969";0,311;Q2;13;15;36;891;13;36;0,41;59,40;40,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
36;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,304;Q2;67;46;94;1015;46;94;0,27;22,07;66,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
37;25561;"Futures";journal;"00163287";0,303;Q2;98;80;211;2453;154;191;0,71;30,66;18,63;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
38;18676;"Technology in Society";journal;"0160791X";0,301;Q2;88;34;118;1097;94;114;0,61;32,26;26,00;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3)";"Business, Management and Accounting; Social Sciences"
39;145291;"Business Process Management Journal";journal;"14637154";0,282;Q2;95;49;132;1426;153;132;1,06;29,10;18,37;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
40;20209;"Business Horizons";journal;"00076813";0,279;Q2;118;61;194;942;122;175;0,47;15,44;25,97;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
41;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,275;-;91;27;65;1289;43;55;0,70;47,74;42,11;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
42;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,272;Q2;28;26;27;961;83;27;3,07;36,96;34,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
43;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,263;Q2;54;19;59;1099;63;56;1,24;57,84;26,58;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,262;Q2;63;38;103;1012;51;94;0,37;26,63;32,84;4;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;19786;"Utilities Policy";journal;"09571787";0,233;Q2;63;29;59;673;23;55;0,39;23,21;17,31;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Law (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
46;12100156754;"Sport Management Review";journal;"14413523";0,229;Q2;78;13;24;767;13;24;0,56;59,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
47;5000158118;"Advances in International Management";book series;"15715027";0,225;Q2;25;14;42;847;15;36;0,36;60,50;72,41;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
48;16106;"Foresight";journal;"14659832, 14636689";0,223;Q2;40;40;160;865;31;157;0,21;21,63;11,90;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
49;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,206;Q2;46;31;29;850;8;28;0,28;27,42;39,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,204;Q2;41;26;56;134;20;56;0,26;5,15;21,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
51;21100823284;"Management Research";journal;"15365433, 15580946";0,204;Q2;23;14;35;885;12;35;0,34;63,21;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
52;21100211369;"Electronic Journal of Business Research Methods";journal;"14777029";0,199;Q2;29;13;27;414;13;27;0,35;31,85;31,82;0;0;United Kingdom;Western Europe;"Academic Publishing Limited";"2002-2003, 2005-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
53;15806;"International Public Management Journal";journal;"15593169, 10967494";0,198;Q2;57;29;43;911;17;41;0,43;31,41;28,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
54;145680;"Business Information Review";journal;"02663821";0,188;Q2;23;33;83;213;8;71;0,11;6,45;55,56;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,187;Q2;17;22;56;528;10;56;0,06;24,00;17,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
56;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,178;Q2;60;17;52;743;22;50;0,47;43,71;30,00;2;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
57;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,178;Q2;46;16;16;548;4;16;0,25;34,25;34,78;3;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
58;130068;"European Business Review";journal;"0955534X";0,172;Q2;55;64;176;1268;50;158;0,25;19,81;23,19;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
59;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,169;Q2;41;32;69;1351;24;69;0,23;42,22;50,94;8;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
60;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,168;Q2;24;29;63;1021;19;63;0,33;35,21;25,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
61;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";0,167;Q2;27;24;40;862;7;40;0,14;35,92;22,22;3;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
62;17175;"Textiles Magazine";trade journal;"13671308";0,167;Q3;8;19;38;47;12;38;0,32;2,47;7,69;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
63;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,166;Q3;39;14;44;551;15;43;0,23;39,36;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
64;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,162;Q3;48;11;50;469;11;45;0,18;42,64;20,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
65;24681;"American Business Law Journal";journal;"00027766";0,161;Q3;28;5;46;0;15;42;0,16;0,00;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Law (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,150;Q3;32;30;119;1295;29;119;0,27;43,17;22,64;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;5700169068;"Multinational Business Review";journal;"1525383X";0,145;Q3;40;17;36;708;18;36;0,50;41,65;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
68;4000152135;"Research in Global Strategic Management";book series;"10644857";0,144;Q3;14;11;50;515;10;48;0,20;46,82;27,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-1999, 2003-2008, 2011, 2014, 2016, 2019";"Business and International Management (Q3)";"Business, Management and Accounting"
69;15996;"International Dyer and Finisher";trade journal;"0020658X";0,136;Q3;12;94;273;116;18;273;0,08;1,23;43,75;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
70;28854;"International Trade Journal";journal;"08853908, 15210545";0,136;Q3;26;16;49;424;12;47;0,22;26,50;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100801726;"Review of International Business and Strategy";journal;"20596014";0,136;Q3;41;19;63;796;13;62;0,22;41,89;22,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
72;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,135;Q3;22;0;27;0;2;25;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q3)";"Business, Management and Accounting"
73;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,122;Q3;63;20;48;702;15;47;0,41;35,10;18,92;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
74;4100151530;"Advances in International Marketing";book series;"14747979";0,119;Q3;19;0;52;0;4;47;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q3); Marketing (Q3)";"Business, Management and Accounting"
75;16026;"Knitting International";trade journal;"02668394";0,118;Q3;6;123;392;0;14;392;0,05;0,00;21,21;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
76;5700191220;"Drapers";journal;"14791617";0,111;Q3;1;0;6;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
77;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,107;Q3;30;32;15;1083;1;15;0,07;33,84;10,61;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;4800153108;"Research in Organizational Change and Development";book series;"08973016";0,106;Q3;20;0;18;0;2;16;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999, 2001, 2003-2004, 2007, 2010-2021";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
79;5700162947;"Global Economic Review";journal;"1226508X";0,105;Q3;25;26;75;802;5;73;0,02;30,85;20,51;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;4700152236;"International Journal of Globalisation and Small Business";journal;"14793059, 14793067";0,104;Q3;22;5;6;280;0;6;0,00;56,00;30,00;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
81;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,104;Q3;16;15;6;599;0;6;0,00;39,93;18,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
82;13373;"World Sports Activewear";trade journal;"1356644X";0,104;Q3;4;65;122;0;1;122;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
83;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,103;Q3;18;30;7;994;0;7;0,00;33,13;24,49;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;21100218042;"Journal of Media Business Studies";journal;"16522354";0,103;Q3;26;7;7;278;1;7;0,14;39,71;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q3); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
