Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,421;Q1;35;20;70;415;27;69;0,40;20,75;21,74;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
2;19700202606;"Andean Geology";journal;"07187092, 07187106";0,419;Q2;44;18;47;804;40;47;0,81;44,67;19,44;1;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
3;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,403;Q3;73;47;207;1661;244;207;1,13;35,34;31,25;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
4;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,388;Q2;45;44;132;2183;132;129;0,78;49,61;33,82;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;5000157201;"Bosque";journal;"03048799, 07179200";0,304;Q2;23;22;89;728;38;87;0,47;33,09;30,65;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
6;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,295;Q2;23;40;98;1114;56;96;0,46;27,85;27,59;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
7;5000154002;"Gayana";journal;"0717652X, 07176538";0,287;Q3;20;25;107;722;54;106;0,29;28,88;27,14;0;0;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
8;4700152616;"Chungara";journal;"07161182";0,277;Q2;29;17;55;1187;28;51;0,46;69,82;46,67;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
9;8100153107;"Magallania";journal;"07180209, 07182244";0,217;Q3;21;29;46;1113;16;46;0,35;38,38;41,82;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,216;Q2;26;70;40;1918;18;33;0,45;27,40;57,40;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3); Plant Science (Q3); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,216;Q3;20;32;62;1065;23;62;0,34;33,28;42,50;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,212;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
13;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,212;Q3;47;251;691;5907;475;629;0,61;23,53;40,63;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,211;Q3;30;80;129;2943;54;127;0,37;36,79;33,20;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;4700152719;"Ciencia y Enfermeria";journal;"07172079, 07179553";0,209;Q3;18;36;52;812;16;46;0,33;22,56;86,14;0;0;Chile;Latin America;"Universidad de Concepcion, Facultad de Medicina. Departamento de Enfermeria";"2002, 2006-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
16;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,209;Q1;23;19;34;732;11;32;0,32;38,53;66,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
17;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,203;Q4;34;193;376;4495;112;375;0,25;23,29;37,25;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q4)";"Medicine"
18;5000153301;"Proyecciones";journal;"07176279, 07160917";0,199;Q4;17;28;52;360;10;52;0,21;12,86;11,76;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;15162;"Eure";journal;"07176236, 02507161";0,198;Q3;37;21;62;678;20;62;0,33;32,29;34,21;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
20;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,188;Q3;41;112;224;2974;118;219;0,50;26,55;32,38;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,186;Q3;11;28;67;1493;9;52;0,11;53,32;32,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
22;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,173;Q3;12;31;75;2000;13;74;0,17;64,52;16,67;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
23;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,172;Q3;35;45;89;1641;21;89;0,16;36,47;21,70;10;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
24;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,170;Q3;44;76;137;2689;64;137;0,47;35,38;28,78;3;0;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
25;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,161;Q3;25;19;42;606;10;40;0,19;31,89;40,48;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
26;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,154;Q3;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
27;3500148007;"Revista Chilena de Infectologia";journal;"07161018";0,153;Q4;24;98;259;1926;80;204;0,31;19,65;56,79;0;0;Chile;Latin America;"Sociedad Chilena de Infectologia";"2000-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
28;12700154743;"Psykhe";journal;"07182228, 07170297";0,151;Q4;23;17;39;627;10;39;0,26;36,88;56,82;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
29;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,144;Q3;19;91;253;1909;34;239;0,13;20,98;37,22;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
30;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,143;Q4;29;19;61;690;13;61;0,15;36,32;63,64;0;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
31;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,143;Q3;23;42;133;1301;34;126;0,25;30,98;65,63;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
32;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,141;Q4;27;24;24;842;7;24;0,29;35,08;55,07;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
33;69053;"Ciencia e Investigacion Agraria";journal;"03045609, 07181620";0,139;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"1982, 2008-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
34;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,130;Q3;14;68;229;1369;41;207;0,11;20,13;36,61;0;0;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
35;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,130;Q3;17;17;36;394;9;36;0,25;23,18;14,29;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
36;15786;"Revista Chilena de Pediatria";journal;"07176228, 03704106";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"1945-1967, 1970-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
37;9500153942;"Parasitologia Latinoamericana";journal;"07177704, 07177712";0,125;Q4;20;0;82;0;27;81;0,24;0,00;0,00;0;0;Chile;Latin America;"Universidad de Chile";"2002-2008";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
38;19264;"Revista Chilena de Neuro-Psiquiatria";journal;"07179227, 00347388";0,125;Q4;18;34;106;827;10;84;0,07;24,32;39,13;0;0;Chile;Latin America;"Sociedad de Neurologia Psiquiatria y Neurocirugia";"1948, 1974, 1979, 1981-1988, 1997-1998, 2000-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
39;17600155205;"Revista de la Construccion";journal;"07177925";0,125;Q3;17;25;11;462;2;11;0,18;18,48;27,91;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
40;5000155404;"Revista Chilena de Radiologia";journal;"0717201X, 07179308";0,120;Q4;7;42;109;625;6;92;0,05;14,88;32,26;0;0;Chile;Latin America;"Sociedad Chilena de Radiologia";"2002, 2006-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
41;4100151710;"Revista Chilena de Enfermedades Respiratorias (discontinued)";journal;"07175698";0,118;Q4;11;26;105;629;10;94;0,10;24,19;51,52;0;0;Chile;Latin America;"Sociedad Chilena de Enfermedades Respiratorias";"2002-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
42;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,113;Q4;16;19;12;629;4;12;0,33;33,11;35,14;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
43;11600154153;"Ingeniare";journal;"07183291, 07183305";0,112;Q4;15;47;41;905;3;40;0,07;19,26;12,39;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
44;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,111;Q3;8;45;72;3120;7;69;0,10;69,33;10,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q3)";"Arts and Humanities"
45;12000154552;"Idesia";journal;"00734675, 07183429";0,110;Q4;16;33;34;747;2;31;0,06;22,64;31,03;0;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
46;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,107;Q4;35;49;25;1442;5;25;0,20;29,43;30,77;0;0;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
47;19300157031;"Economia Chilena";journal;"07173830";0,103;Q4;7;14;7;245;2;7;0,29;17,50;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
48;12100154810;"Revista Chilena de Cirugia";journal;"03793893, 07184026";0,103;Q4;12;103;109;1676;10;100;0,09;16,27;20,63;0;0;Chile;Latin America;"Ediciones Doyma, S.L.";"2008-2018";"Surgery (Q4)";"Medicine"
49;12100154831;"Universum";journal;"0716498X, 07182376";0,103;Q4;15;28;30;862;10;28;0,33;30,79;33,33;0;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;20707;"Estudios de Economia";journal;"07185286, 03042758";0,102;Q4;16;10;11;358;1;11;0,09;35,80;15,79;0;0;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
51;12569;"Revista Geografica de Chile Terra Australis";journal;"07199562, 03788482";0,102;Q4;2;0;14;0;0;13;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Bernardo O'Higgins - Instituto Geográfico Militar";"1983-1984, 1986-1987, 1989-1990, 2003, 2007, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
52;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q3;6;20;24;341;3;24;0,13;17,05;42,11;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
53;15600154702;"Alpha";journal;"07182201, 07164254";0,101;Q4;11;36;32;809;0;26;0,00;22,47;30,77;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
54;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,101;Q3;10;15;30;463;3;30;0,10;30,87;47,37;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;5800207800;"Literatura y Linguistica";journal;"07165811";0,101;Q3;11;12;25;182;1;22;0,04;15,17;10,00;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;21100793178;"Psicoperspectivas";journal;"07186924";0,101;Q4;21;23;22;663;0;20;0,00;28,83;36,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
57;19700183093;"Revista Austral de Ciencias Sociales";journal;"07173202, 07181795";0,101;Q4;10;17;17;394;0;16;0,00;23,18;50,00;0;0;Chile;Latin America;"Facultad de Filosofia y Humanidades, Intituto de Ciencias Sociales, Universidad Austral de Chile";"2008-2010, 2012-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
58;11900154360;"Revista INVI";journal;"07181299, 07188358";0,101;Q3;19;18;20;332;0;17;0,00;18,44;46,15;0;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
59;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,101;Q3;7;19;51;283;0;14;0,00;14,89;60,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
60;13000154718;"Revista Signos";journal;"00350451, 07180934";0,101;Q3;19;17;51;512;9;48;0,18;30,12;41,38;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
61;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,100;Q4;11;28;59;530;7;52;0,12;18,93;33,33;0;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
62;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;46;66;152;1;60;0,02;3,30;21,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
63;27739;"Atenea";journal;"07161840, 07180462";0,100;Q4;9;35;52;379;2;51;0,04;10,83;28,95;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
64;16200154729;"Colloquia Germanica";journal;"00101338";0,100;Q4;4;20;49;580;2;49;0,03;29,00;27,78;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2002-2017, 2020-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;26;78;171;0;72;0,00;6,58;30,56;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
66;14300154708;"Revista Chilena de Anestesia";journal;"07164076";0,100;Q4;5;24;79;463;0;75;0,00;19,29;45,45;0;0;Chile;Latin America;"Sociedad de Anestesiologia de Chile";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
67;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,100;Q4;14;28;50;1053;1;44;0,02;37,61;18,52;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q4)";"Social Sciences"
68;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,100;Q4;11;33;53;621;4;53;0,08;18,82;40,00;0;0;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
69;5100155067;"Revista de Estudios Historico-Juridicos";journal;"07176260, 07165455";0,100;Q4;8;16;69;836;4;69;0,07;52,25;12,50;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"1997-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
70;21101049556;"Andes Pediatrica";journal;"24526053, 24526045";;-;21;62;268;1379;45;218;0,16;22,24;61,31;0;0;Chile;Latin America;"Sociedad Chilena de Pediatria";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
71;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;40;118;1372;36;109;0,26;34,30;20,43;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
72;5000157008;"Cuadernos de Economia - Latin American Journal of Economics";journal;"07176821, 07160046";;-;15;12;33;324;14;33;0,38;27,00;5,26;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1978, 1985, 1991, 2003-2010";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
73;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";;-;15;32;0;909;0;0;0,00;28,41;11,11;0;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law; Sociology and Political Science";"Social Sciences"
74;21100202750;"Historia (Chile)";journal;"00732435";;-;15;12;49;1525;6;49;0,12;127,08;33,33;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies; History; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
75;21101085518;"International Journal of Agriculture and Natural Resources";journal;"24525731";;-;25;40;32;1737;15;32;0,47;43,43;37,38;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Agronomia e Ingenieria Forestal";"2020-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
76;21100199539;"Politica Criminal";journal;"07183399";;-;11;14;0;804;0;0;0,00;57,43;14,29;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law; Sociology and Political Science";"Social Sciences"
77;5800156831;"RLA";journal;"0033698X";;-;17;16;12;421;4;12;0,33;26,31;62,96;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
