Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,148;Q1;88;64;196;1533;227;196;1,03;23,95;15,45;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,756;Q2;48;48;94;627;52;94;0,30;13,06;20,55;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;13734;"Biometrical Journal";journal;"03233847, 15214036";0,394;Q3;75;71;225;1365;72;225;0,30;19,23;19,35;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
4;28930;"Computational Statistics";journal;"09434062";0,366;Q3;51;38;101;559;31;100;0,24;14,71;13,11;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3); Computational Mathematics (Q4)";"Decision Sciences; Mathematics"
5;12837;"Metrika";journal;"1435926X, 00261335";0,357;Q4;46;43;104;628;43;104;0,43;14,60;26,19;2;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
6;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,257;Q4;18;16;57;272;18;57;0,24;17,00;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
7;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,160;Q4;21;22;67;349;8;67;0,11;15,86;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
8;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,110;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q4); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
9;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,101;Q4;34;25;18;539;1;18;0,06;21,56;34,78;0;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
10;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;17;17;191;4;17;0,24;11,24;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
