Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100812579;"Nature Energy";journal;"20587546";19,588;Q1;229;211;610;6247;18110;366;27,11;29,61;26,88;32;108;United States;Northern America;"Springer Nature";"2016-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
2;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";8,905;Q1;62;45;68;9804;2404;68;33,44;217,87;31,56;0;38;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Materials Science"
3;21100832985;"ACS Energy Letters";journal;"23808195";7,855;Q1;195;509;1339;26799;27910;1268;20,65;52,65;28,91;4;285;United States;Northern America;"American Chemical Society";"2016-2023";"Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
4;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,679;Q1;228;38;91;14615;3312;91;31,82;384,61;16,23;1;19;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
5;21100420314;"Energy Storage Materials";journal;"24058297";5,179;Q1;158;613;1429;48354;28869;1421;20,45;78,88;32,22;4;364;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
6;28825;"IEEE Transactions on Power Systems";journal;"08858950";3,726;Q1;307;451;1547;14969;14225;1531;8,13;33,19;20,98;0;145;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
7;21100244836;"Journal of Energy Chemistry";journal;"20954956";2,754;Q1;113;706;1451;49977;18632;1400;13,42;70,79;32,75;2;485;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1)";"Chemistry; Energy"
8;21100338359;"IEEE Journal of Emerging and Selected Topics in Power Electronics";journal;"21686785, 21686777";2,641;Q1;112;642;1197;22591;8189;1178;6,68;35,19;21,15;0;156;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
9;21101021443;"eTransportation";journal;"25901168";2,563;Q1;38;54;102;3187;1733;101;12,14;59,02;22,80;3;43;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
10;29372;"Energy Conversion and Management";journal;"01968904";2,514;Q1;250;1324;3522;81339;41526;3501;11,42;61,43;24,69;19;1074;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;21100854649;"IEEE Transactions on Transportation Electrification";journal;"23327782";2,487;Q1;79;367;516;14799;4667;513;8,13;40,32;24,28;0;204;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Automotive Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
12;21100977374;"Solar RRL";journal;"2367198X";2,240;Q1;76;495;1061;29889;8673;1053;8,31;60,38;30,56;5;460;Germany;Western Europe;"Wiley-VCH Verlag";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
13;21100325067;"Energy Research and Social Science";journal;"22146296";2,171;Q1;113;438;1102;37935;9225;1102;8,35;86,61;42,43;97;370;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
14;21100810501;"Materials Today Energy";journal;"24686069";2,046;Q1;67;276;636;18607;5874;636;9,45;67,42;31,77;0;162;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
15;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";2,038;Q1;200;267;775;7778;4923;771;5,76;29,13;17,68;0;92;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
16;29348;"Energy";journal;"18736785, 03605442";1,989;Q1;251;3354;7159;173880;71459;7143;10,03;51,84;26,73;50;2318;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
17;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";1,920;Q1;214;534;946;15554;5731;943;5,38;29,13;20,60;0;138;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
18;18063;"Journal of Power Sources";journal;"03787753";1,854;Q1;357;1212;3930;68279;37211;3925;9,52;56,34;29,96;9;893;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
19;21100780794;"Engineering";journal;"20958099";1,750;Q1;88;257;496;16309;5650;399;10,30;63,46;32,71;2;109;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
20;21101074923;"Smart Energy";journal;"26669552";1,741;Q1;16;30;44;1642;325;43;7,39;54,73;21,10;0;29;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
21;21101018551;"Chinese Journal of Electrical Engineering";journal;"20961529";1,713;Q1;30;43;102;1236;525;100;4,99;28,74;28,29;0;16;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
22;30787;"AAPG Bulletin";journal;"01491423";1,623;Q1;158;98;309;7097;1373;304;3,72;72,42;25,00;2;27;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
23;21100904205;"ACS Applied Energy Materials";journal;"25740962";1,588;Q1;87;1567;3901;83289;25700;3894;6,34;53,15;31,32;3;1067;United States;Northern America;"American Chemical Society";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
24;21100923896;"Wind Energy Science";journal;"23667451, 23667443";1,587;Q1;36;127;234;6972;1229;234;4,79;54,90;17,48;9;124;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
25;13688;"Applied Thermal Engineering";journal;"13594311";1,559;Q1;206;1396;4377;65978;30494;4368;6,94;47,26;24,36;3;555;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Fluid Flow and Transfer Processes (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
26;28027;"IEEE Power and Energy Magazine";journal;"15407977";1,558;Q1;95;82;212;275;594;161;2,27;3,35;20,40;0;39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
27;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,533;Q1;165;1006;2359;39639;15436;2358;6,46;39,40;23,57;4;483;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
28;21101023387;"Batteries and Supercaps";journal;"25666223";1,502;Q1;37;195;399;12381;2284;374;5,68;63,49;28,38;0;127;Germany;Western Europe;"Wiley-VCH Verlag";"2018-2023";"Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1)";"Chemistry; Energy; Engineering"
29;21100400826;"Journal of Energy Storage";journal;"2352152X";1,456;Q1;105;2379;2555;149053;26033;2554;9,94;62,65;26,81;11;1334;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
30;21101059747;"IEEE Open Access Journal of Power and Energy";journal;"26877910";1,434;Q1;24;53;105;1935;463;102;4,41;36,51;21,88;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
31;16315;"Fuel Processing Technology";journal;"03783820";1,393;Q1;178;385;854;26053;7235;848;8,37;67,67;29,46;0;210;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
32;21101039622;"Engineered Science";journal;"2576988X, 25769898";1,386;Q1;49;128;150;6791;2032;147;16,09;53,05;25,85;0;45;United States;Northern America;"Engineered Science Publisher";"2018-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Energy; Engineering; Materials Science; Mathematics"
33;16313;"Fuel";journal;"00162361, 18737153";1,380;Q1;256;3541;7154;206281;57910;7140;8,08;58,26;29,42;17;1605;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
34;21100239262;"Sustainable Energy Technologies and Assessments";journal;"22131388";1,375;Q1;77;1109;1110;68008;9534;1110;8,72;61,32;22,93;5;905;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
35;21100896269;"Energy Conversion and Management: X";journal;"25901745";1,365;Q1;31;186;123;11144;978;123;7,78;59,91;22,82;5;147;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
36;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,318;Q1;263;3197;9083;194606;67142;8971;7,58;60,87;31,06;40;2379;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
37;21100873858;"Sustainable Energy and Fuels";journal;"23984902";1,257;Q1;75;516;1419;34032;8635;1417;5,64;65,95;29,97;7;360;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
38;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";1,233;Q1;42;41;123;193;468;120;3,60;4,71;13,67;0;28;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
39;21100371258;"Sustainable Energy, Grids and Networks";journal;"23524677";1,225;Q1;47;214;276;9019;1786;276;6,28;42,14;18,83;2;128;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering"
40;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,175;Q1;45;90;233;4591;1762;229;7,82;51,01;28,13;0;28;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
41;15300154827;"SPE Journal";journal;"1086055X";1,144;Q1;122;234;610;11636;2733;610;4,55;49,73;23,90;0;30;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
42;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";1,138;Q1;66;170;592;9096;3927;592;6,32;53,51;32,25;0;81;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Condensed Matter Physics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Physics and Astronomy"
43;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,116;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
44;16044;"Electric Power Systems Research";journal;"03787796";1,099;Q1;146;944;1692;34019;8155;1684;4,81;36,04;19,61;1;341;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
45;21100931381;"High Voltage";journal;"23977264";1,058;Q1;39;111;236;4269;1260;226;5,21;38,46;27,96;0;20;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2016-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
46;26542;"Fuel Cells Bulletin";journal;"14642859";1,014;Q1;25;0;7;0;49;7;9,80;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q1); Strategy and Management (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Business, Management and Accounting; Energy"
47;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,981;Q2;42;52;138;3731;711;135;5,35;71,75;44,13;9;52;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
48;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,981;Q1;129;362;1508;13261;5163;1500;3,28;36,63;23,23;1;126;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
49;21100853806;"Molecular Systems Design and Engineering";journal;"20589689";0,962;Q2;41;168;314;11347;1325;303;3,75;67,54;28,54;0;47;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering; Materials Science"
50;21101046693;"Journal of Power Sources Advances";journal;"26662485";0,949;Q2;14;15;50;865;220;49;4,40;57,67;19,72;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Materials Chemistry (Q1); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Energy; Materials Science"
51;21101074928;"MRS Energy and Sustainability";journal;"23292237, 23292229";0,921;Q2;25;38;57;2973;198;51;4,10;78,24;24,64;0;28;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Electronic, Optical and Magnetic Materials (Q1); Mechanics of Materials (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Materials Science"
52;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";0,905;Q2;221;1230;4372;81185;22643;4346;5,44;66,00;28,99;1;502;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Energy"
53;21100372101;"Nanotechnology Reviews";journal;"21919097, 21919089";0,879;Q2;60;170;321;16652;2280;321;7,08;97,95;33,14;0;43;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2); Biotechnology (Q2); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy; Engineering; Materials Science; Medicine"
54;28623;"Combustion and Flame";journal;"00102180, 15562921";0,878;Q2;212;622;1418;32457;7779;1415;5,21;52,18;22,39;1;87;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
55;21100825187;"ChemNanoMat";journal;"2199692X";0,865;Q2;52;223;546;13869;2033;539;3,95;62,19;34,10;0;78;Germany;Western Europe;"Wiley-VCH Verlag";"2015-2023";"Materials Chemistry (Q1); Biomaterials (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Materials Science"
56;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,851;Q2;106;54;259;2199;871;259;3,15;40,72;16,78;0;7;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Geology (Q1); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
57;21101041515;"Journal of Engineering";journal;"20513305";0,831;Q2;1;0;1;0;6;1;6,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Software (Q2)";"Computer Science; Energy; Engineering"
58;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,807;Q2;123;1577;2835;93768;15011;2814;5,24;59,46;27,92;4;1116;United Kingdom;Western Europe;"";"1977-2023";"Nuclear Energy and Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
59;21101059924;"IET Energy Systems Integration";journal;"25168401";0,799;Q2;19;38;111;1587;338;107;2,92;41,76;33,33;0;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
60;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,775;Q2;52;56;111;3620;455;106;3,97;64,64;32,97;2;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
61;21100905390;"Batteries";journal;"23130105";0,763;Q2;44;289;217;16602;1223;215;4,16;57,45;30,21;1;223;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Electrical and Electronic Engineering (Q2); Electrochemistry (Q2); Energy Engineering and Power Technology (Q2)";"Chemistry; Energy; Engineering"
62;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,744;Q2;125;435;954;23437;4671;952;4,78;53,88;30,31;1;168;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
63;13182;"Progress in Nuclear Energy";journal;"01491970";0,701;Q2;82;345;893;14279;2487;892;2,85;41,39;24,19;0;49;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
64;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,694;Q2;52;19;63;1387;126;62;1,84;73,00;19,72;0;5;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
65;21100784443;"International Journal of Sustainable Energy Planning and Management";journal;"22462929";0,685;Q2;27;27;125;1235;336;120;3,17;45,74;30,43;1;26;Denmark;Western Europe;"Aalborg University press";"2014-2023";"Geography, Planning and Development (Q1); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
66;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,677;Q2;63;335;814;14021;2770;807;3,35;41,85;17,74;1;183;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
67;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,671;Q2;22;77;117;3058;499;110;2,72;39,71;21,74;0;71;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science"
68;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,670;Q2;102;248;708;10848;3076;703;4,02;43,74;27,44;2;49;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Food Science (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
69;21100240100;"Sustainability";journal;"20711050";0,664;Q2;169;16959;31952;1062932;144257;31685;4,36;62,68;38,36;350;12104;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Geography, Planning and Development (Q1); Computer Networks and Communications (Q2); Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy; Environmental Science; Social Sciences"
70;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,641;Q2;95;81;262;3130;760;257;2,62;38,64;15,48;0;73;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
71;15069;"World Patent Information";journal;"01722190";0,637;Q2;37;33;97;1357;221;88;2,81;41,12;30,16;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Library and Information Sciences (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
72;62932;"Energies";journal;"19961073";0,632;Q2;152;9643;20102;487436;76837;20023;3,71;50,55;26,02;122;5555;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
73;21101048373;"Current Sustainable/Renewable Energy Reports";journal;"21963010";0,629;Q2;26;8;73;567;234;73;2,84;70,88;23,81;2;8;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
