Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
64;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,100;Q4;11;92;205;0;3;205;0,01;0,00;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
63;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,100;Q4;9;40;78;0;0;77;0,00;0,00;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
62;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;157;527;301;1;515;0,00;1,92;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
61;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,102;Q4;32;35;148;0;7;148;0,01;0,00;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
60;28974;"Kao Neng Wu Li Yu Ho Wu Li/High Energy Physics and Nuclear Physics";journal;"02543052";0,104;Q4;17;156;613;0;11;613;0,02;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1996-2007";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
59;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,109;Q4;15;127;369;0;14;369;0,04;0,00;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
58;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,109;Q4;9;36;80;0;5;80;0,06;0,00;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
57;21100207603;"2000 13th International Conference on High-Power Particle Beams, BEAMS 2000";conference and proceedings;"-";0,118;-;6;0;260;0;15;259;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
56;21100209307;"BEAMS 2002 - 14th International Conference on High-Power Particle Beams";conference and proceedings;"-";0,118;-;9;0;219;0;63;213;0,29;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
55;21100432445;"PPPS 2001 - Pulsed Power Plasma Science 2001";conference and proceedings;"-";0,130;-;14;0;247;0;51;246;0,21;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
54;90890;"IEEE Nuclear Science Symposium Conference Record";conference and proceedings;"10957863";0,132;-;53;832;1663;7813;468;1651;0,37;9,39;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-1997, 1999-2013";"Nuclear and High Energy Physics; Radiation; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
53;21100292878;"8th AIAA/ASME Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,134;-;11;0;93;0;35;92;0,38;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
52;12701;"Nukleonika";journal;"15085791, 00295922";0,143;Q4;26;91;164;1058;39;164;0,23;11,63;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
51;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,176;Q4;34;18;51;272;17;51;0,18;15,11;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
50;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,182;Q4;21;102;213;2058;45;212;0,18;20,18;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
49;21100345613;"4th IMEKO TC4 Conference on Advanced A/D and D/A Conversion Techniques and Their Applications and the 7th Workshop on ADC Modelling and Testing 2002";conference and proceedings;"-";0,183;-;5;0;61;0;16;61;0,26;0,00;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics";"Engineering; Physics and Astronomy"
48;21100326279;"Journal of Neutron Research";journal;"14772655, 10238166";0,190;Q4;26;37;90;484;28;89;0,25;13,08;Netherlands;Western Europe;"IOS Press BV";"1993-2008, 2014-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q4)";"Energy; Physics and Astronomy"
47;12582;"Kerntechnik";journal;"21958580, 09323902";0,201;Q4;20;56;179;549;18;166;0,12;9,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
46;29485;"Physics of Particles and Nuclei";journal;"10637796, 15318559";0,215;Q3;42;38;145;3200;33;145;0,18;84,21;United States;Northern America;"Pleiades Publishing";"1996-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
45;79631;"Proceedings - Symposium on Fusion Engineering";conference and proceedings;"-";0,242;-;15;156;115;1247;39;114;0,34;7,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1991, 1993, 1995, 1998-1999, 2002-2003, 2005-2007, 2009, 2011, 2016";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
44;21100437502;"IWIPP 2000 - International Workshop on Integrated Power Packaging";conference and proceedings;"-";0,257;-;7;0;21;0;7;20;0,00;0,00;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
43;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,293;Q3;34;89;375;1308;167;374;0,46;14,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
42;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,327;Q3;73;126;1247;2090;377;1246;0,31;16,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
41;29483;"Physics of Atomic Nuclei";journal;"10637788, 1562692X";0,331;Q3;50;274;844;7625;314;841;0,38;27,83;United States;Northern America;"Pleiades Publishing";"1996-2023";"Atomic and Molecular Physics, and Optics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
40;29995;"Fusion Science and Technology";journal;"15361055";0,337;Q3;58;171;740;2767;339;722;0,47;16,18;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
39;18677;"Advances in Imaging and Electron Physics";book series;"10765670";0,354;Q3;39;46;89;3191;43;51;0,34;69,37;United States;Northern America;"Academic Press Inc.";"1994-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Engineering; Physics and Astronomy"
38;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,414;Q3;134;363;1405;7584;2106;1375;1,54;20,89;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
37;96468;"IEEE Radiation Effects Data Workshop";conference and proceedings;"-";0,417;-;29;29;85;340;72;82;0,78;11,72;United States;Northern America;"";"";"Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation";"Engineering; Physics and Astronomy"
36;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,425;Q3;57;50;102;2433;85;102;0,84;48,66;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
35;21100456731;"ISESE 2002 - Proceedings, 2002 International Symposium on Empirical Software Engineering";conference and proceedings;"-";0,461;-;11;0;21;0;24;20;1,14;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
34;29092;"Nuclear Technology";journal;"00295450";0,474;Q3;62;111;307;2081;168;305;0,46;18,75;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
33;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,484;Q3;49;133;860;2092;538;848;0,44;15,73;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
32;29021;"Journal of Nuclear Materials";journal;"00223115";0,586;Q3;166;521;1619;9297;1989;1610;1,21;17,84;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
31;12655;"Nuclear Data Sheets";journal;"00903752, 10959904";0,596;Q3;68;17;61;6523;53;60;0,77;383,71;United States;Northern America;"Academic Press Inc.";"1971-2023";"Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
30;29068;"Nuclear Instruments and Methods in Physics Research, Section B: Beam Interactions with Materials and Atoms";journal;"0168583X";0,602;Q2;131;1347;2817;21439;3185;2796;1,16;15,92;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
29;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,616;Q2;69;39;126;1130;167;124;1,42;28,97;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
28;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,634;Q2;114;83;487;1923;595;483;1,14;23,17;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Radiation (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
27;17882;"Nuclear Engineering and Design";journal;"00295493";0,691;Q2;123;174;609;2932;348;594;0,55;16,85;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
26;29067;"Nuclear Instruments and Methods in Physics Research, Section A: Accelerators, Spectrometers, Detectors and Associated Equipment";journal;"01689002";0,747;Q2;181;1602;4596;20115;5663;4568;1,26;12,56;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
25;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";0,763;Q2;117;296;692;9012;878;692;1,44;30,45;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
24;21100425711;"Nuclear and Particle Physics Proceedings";journal;"24056014";0,766;Q2;80;1202;2369;22266;2085;2357;1,01;18,52;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
23;28031;"IEEE Transactions on Plasma Science";journal;"00933813, 19399375";0,793;Q2;119;180;876;4056;965;867;1,10;22,53;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-2023";"Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
22;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,870;Q2;108;373;1252;13448;1286;1251;0,97;36,05;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
21;29052;"Modern Physics Letters A";journal;"02177323, 17936632";1,081;Q2;89;314;788;8057;1095;787;1,62;25,66;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
20;21100829284;"Physical Review C";journal;"24699985, 24699993";1,195;Q2;238;1625;4232;52291;8745;4224;2,45;32,18;United States;Northern America;"American Physical Society";"2009, 2016-2023";"Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
19;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,252;Q2;143;230;692;6604;1516;567;2,01;28,71;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biophysics (Q1); Condensed Matter Physics (Q1); Biochemistry (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
18;28969;"European Physical Journal A";journal;"1434601X, 14346001";1,332;Q1;109;280;576;7664;1288;576;2,44;27,37;Germany;Western Europe;"";"1998-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
17;29083;"Nuclear Physics A";journal;"03759474";1,333;Q1;174;933;2354;20424;4816;2349;2,20;21,89;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
16;130129;"Physical Review Special Topics - Accelerators and Beams";journal;"10984402";1,336;Q1;85;99;222;2464;420;222;1,95;24,89;United States;Northern America;"American Physical Society";"1998-2015";"Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1)";"Physics and Astronomy"
15;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,522;Q1;52;117;118;3192;157;117;1,21;27,28;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
14;29488;"Progress in Particle and Nuclear Physics";journal;"01466410";1,607;Q1;129;55;163;3732;393;161;2,83;67,85;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
13;21100779241;"Physical Review D";journal;"24700010, 24700029";1,831;-;393;2512;7609;95624;27389;7608;4,13;38,07;United States;Northern America;"American Physical Society";"1989, 2001-2004, 2008, 2015-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
12;29066;"Nuclear Fusion";journal;"17414326, 00295515";2,215;Q1;137;211;513;5531;1342;508;2,99;26,21;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
11;29676;"Quantum Information and Computation";journal;"15337146";2,858;Q1;75;47;67;1167;259;67;3,87;24,83;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Nuclear and High Energy Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics; Physics and Astronomy"
10;28520;"Journal of High Energy Physics";journal;"10298479";2,959;Q1;256;810;1873;33675;6763;1873;3,97;41,57;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
9;24085;"Progress in Nuclear Magnetic Resonance Spectroscopy";journal;"00796565, 18733301";3,103;Q1;117;9;44;994;308;44;6,44;110,44;Netherlands;Western Europe;"Elsevier B.V.";"1965-1967, 1969-1973, 1975-1982, 1984-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Materials Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;29482;"Physics Letters, Section B: Nuclear, Elementary Particle and High-Energy Physics";journal;"03702693";3,392;Q1;283;968;3887;31504;15393;3887;4,33;32,55;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;28944;"Atomic Data and Nuclear Data Tables";journal;"10902090, 0092640X";3,532;Q1;69;18;54;503;281;53;5,32;27,94;United States;Northern America;"Elsevier Inc.";"1969-2023";"Atomic and Molecular Physics, and Optics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;29086;"Nuclear Physics B";journal;"05503213";4,743;Q1;268;515;2083;23492;10544;2083;5,43;45,62;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
5;14621;"Annual Review of Nuclear and Particle Science";book series;"01638998";7,767;Q1;113;13;41;1283;428;40;9,68;98,69;United States;Northern America;"Annual Reviews Inc.";"1978-1980, 1982-1985, 1990-2022";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;61;166;207;20;150;0,11;3,39;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
3;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";;-;16;12;53;26;1;30;0,03;2,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
2;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";;-;28;96;328;1889;62;324;0,22;19,68;United States;Northern America;"Springer New York";"1967-2023";"Astronomy and Astrophysics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
1;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";;-;27;30;61;467;60;29;0,91;15,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
