Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";3,465;Q1;157;406;1261;15448;4515;757;3,69;38,05;28,12;91;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,958;Q1;251;271;730;11262;4124;700;5,69;41,56;46,29;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,309;Q1;85;68;206;2072;904;199;3,92;30,47;50,97;18;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,298;Q1;151;169;452;7956;2502;448;4,78;47,08;60,27;82;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,963;Q1;73;114;240;4824;1030;195;4,52;42,32;38,22;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,938;Q1;147;60;188;4001;1095;187;4,83;66,68;51,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
7;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,737;Q1;82;114;173;4416;594;157;3,07;38,74;65,43;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
8;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,642;Q1;222;450;1533;21850;6287;1478;3,68;48,56;52,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
9;15300154824;"Nutrition and Metabolism";journal;"17437075";1,617;Q1;102;62;236;3749;959;232;3,59;60,47;45,34;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";1,603;Q1;144;198;543;8513;2134;469;3,78;42,99;71,51;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,583;Q1;100;10;56;1787;297;56;4,69;178,70;56,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,564;Q1;119;152;561;5452;1975;510;3,57;35,87;46,65;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
13;12653;"Nutrition Journal";journal;"14752891";1,562;Q1;111;128;398;5643;1766;398;4,24;44,09;50,00;39;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";1,509;Q1;73;74;224;1971;603;219;2,59;26,64;31,03;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
15;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,500;Q1;181;244;754;8186;2393;683;3,01;33,55;50,55;70;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;19700188323;"Nutrients";journal;"20726643";1,481;Q1;209;630;794;38829;3759;782;4,68;61,63;51,19;173;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
17;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,430;-;114;159;504;5871;1396;444;2,74;36,92;39,07;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,360;Q1;118;143;464;6368;1747;449;3,48;44,53;53,40;29;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;17500155016;"Journal of Functional Foods";journal;"17564646";1,327;Q1;125;555;662;27126;3026;656;4,41;48,88;46,15;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
20;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,295;-;135;418;1196;13684;3510;1133;2,84;32,74;51,36;107;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
21;28582;"Biogerontology";journal;"15736768, 13895729";1,233;Q1;91;63;174;4748;584;166;3,27;75,37;44,52;3;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
22;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,130;Q2;105;142;426;5867;1516;400;3,40;41,32;51,01;27;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
23;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";1,113;Q1;94;72;160;2234;447;144;2,52;31,03;79,26;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
24;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,098;Q1;119;218;682;7237;1701;623;2,19;33,20;51,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology"
25;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,074;Q2;101;90;295;3577;843;279;2,42;39,74;49,44;25;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,058;Q2;164;386;1022;16167;2453;974;2,43;41,88;63,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;28233;"Journal of Nursing Management";journal;"09660429, 13652834";1,057;Q1;95;120;349;5087;758;311;1,89;42,39;72,68;30;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
28;23161;"Food Quality and Preference";journal;"09503293";1,051;Q2;152;196;399;9042;1693;395;4,09;46,13;54,04;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
29;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";1,029;Q1;178;261;812;12233;2125;738;2,31;46,87;70,61;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
30;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,024;Q2;58;81;75;3664;210;74;3,38;45,23;52,48;8;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
31;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,991;Q1;112;122;371;5612;968;365;2,21;46,00;57,23;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
32;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,988;Q2;85;81;287;3535;794;270;2,86;43,64;68,67;34;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,981;Q1;75;53;182;2242;460;177;2,12;42,30;52,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
34;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,970;Q1;97;160;614;6215;1631;610;2,53;38,84;47,40;36;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
35;28806;"Nurse Education Today";journal;"15322793, 02606917";0,937;Q1;101;277;750;9128;1561;664;2,00;32,95;74,52;56;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
36;28100;"BMC Medical Ethics";journal;"14726939";0,935;Q1;60;89;187;3556;454;187;2,42;39,96;51,15;25;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
37;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,924;Q1;80;62;157;3062;388;155;2,25;49,39;71,81;16;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Nursing"
38;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,894;Q1;59;53;104;1456;256;90;1,95;27,47;70,06;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
39;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,885;Q2;135;79;155;3094;393;147;2,61;39,16;53,37;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
40;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,824;Q2;74;45;110;2207;301;109;2,35;49,04;47,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
41;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,809;Q2;174;375;1377;16087;3353;1356;2,39;42,90;45,70;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
42;28836;"Nursing Ethics";journal;"09697330, 14770989";0,799;Q1;76;84;259;3005;450;225;1,48;35,77;68,52;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
43;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,798;Q2;48;73;134;2006;236;130;1,56;27,48;45,51;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;4700152255;"Women and Birth";journal;"18715192, 18781799";0,792;Q1;59;73;173;3096;341;140;1,82;42,41;80,42;30;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
45;27775;"Legal Medicine";journal;"18734162, 13446223";0,786;Q1;53;100;224;2570;392;215;1,70;25,70;34,30;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
46;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,779;Q1;124;381;1149;13016;2232;1072;1,67;34,16;72,50;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
47;14183;"Aphasiology";journal;"14645041, 02687038";0,754;Q1;82;74;233;3605;426;225;1,38;48,72;72,85;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
48;21100212900;"Global Heart";journal;"22118179, 22118160";0,747;Q1;50;53;170;1544;248;125;1,41;29,13;38,68;16;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q2); Epidemiology (Q3)";"Medicine; Nursing"
49;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,732;Q1;87;265;674;4818;942;482;1,28;18,18;44,06;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
50;27139;"Australian Critical Care";journal;"10367314";0,728;Q1;46;41;98;1108;151;80;1,47;27,02;60,66;14;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Critical Care Nursing (Q1); Emergency Nursing (Q1)";"Nursing"
51;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,703;Q1;58;42;128;1575;186;127;1,54;37,50;31,91;3;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
52;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,701;Q2;47;85;175;2306;356;163;2,33;27,13;40,07;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
53;19700188272;"International journal of older people nursing";journal;"17483735, 17483743";0,685;Q1;39;31;106;1268;169;93;1,45;40,90;70,27;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2010-2023";"Gerontology (Q1)";"Nursing"
54;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,663;Q1;62;94;305;3348;496;281;1,50;35,62;75,91;17;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Nursing (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
55;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";0,649;Q1;48;83;207;1873;264;150;1,38;22,57;66,30;33;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q3)";"Medicine; Nursing"
56;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,646;Q1;41;25;67;657;74;67;0,76;26,28;55,26;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"LPN and LVN (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q2)";"Arts and Humanities; Health Professions; Medicine; Nursing"
57;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,643;Q1;30;38;111;1569;137;100;0,88;41,29;41,82;11;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
58;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,637;Q1;40;47;95;1330;151;82;1,31;28,30;81,89;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
59;21100329539;"Journal of Eating Disorders";journal;"20502974";0,633;Q2;47;46;152;2001;210;118;1,38;43,50;64,33;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
60;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,632;Q2;68;48;221;2011;519;218;1,87;41,90;27,47;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
61;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,631;Q1;62;37;114;1860;190;101;1,50;50,27;74,12;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
62;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,609;Q1;57;75;229;2534;370;216;1,60;33,79;68,56;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
63;28142;"International Nursing Review";journal;"14667657, 00208132";0,604;Q1;64;70;236;1898;374;204;1,31;27,11;65,08;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
64;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,599;Q1;55;60;197;2784;279;193;1,36;46,40;79,78;11;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
65;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,594;Q1;53;126;295;2261;427;232;1,52;17,94;19,69;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
66;14300154705;"Neuroethics";journal;"18745490, 18745504";0,590;-;39;30;113;1491;259;112;2,34;49,70;43,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
67;4200151401;"Australasian Emergency Nursing Journal";journal;"15746267";0,587;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2017";"Emergency Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
68;12299;"Journal of wound care";journal;"20522916, 09690700";0,576;Q1;77;124;356;2684;454;281;1,20;21,65;35,51;27;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
69;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,571;Q1;44;20;70;665;78;70;1,03;33,25;80,00;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
70;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,556;Q1;30;30;86;833;87;72;0,82;27,77;80,82;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q1); Research and Theory (Q1)";"Nursing"
71;27155;"BMC Nursing";journal;"14726955";0,555;Q1;54;85;105;2906;176;104;1,58;34,19;68,14;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
72;27605;"Collegian";journal;"13227696";0,544;Q1;45;58;123;2053;151;102;1,15;35,40;76,07;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
73;28815;"Nurse researcher";journal;"13515578";0,541;Q2;55;52;158;1235;172;127;1,07;23,75;76,92;2;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
74;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,535;Q1;35;124;400;866;257;311;0,62;6,98;45,31;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Review and Exam Preparation (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
75;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,535;Q2;43;41;119;1397;154;115;1,13;34,07;37,89;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
76;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,529;Q1;83;236;816;2847;419;787;0,58;12,06;91,27;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
77;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,525;Q2;40;58;187;1675;237;159;1,26;28,88;44,09;5;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
78;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,522;Q3;64;42;119;2252;200;117;1,32;53,62;45,21;5;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
79;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,520;Q2;35;35;66;1030;131;58;1,59;29,43;40,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
80;13371;"HEC Forum";journal;"09562737, 15728498";0,505;Q2;28;28;80;793;109;76;0,53;28,32;42,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
81;19900193615;"Open Nursing Journal";journal;"18744346";0,505;Q2;22;6;47;275;78;45;1,39;45,83;52,63;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
82;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,496;Q2;52;0;120;0;191;115;1,37;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
83;22549;"Public Health Reviews";journal;"21076952, 03010422";0,495;Q2;51;14;31;585;38;29;1,00;41,79;22,22;3;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
84;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,493;Q2;42;25;93;865;107;79;1,29;34,60;54,76;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
85;28837;"Nursing Forum";journal;"17446198, 00296473";0,492;Q2;52;35;105;1163;131;97;1,01;33,23;84,93;6;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
86;29368;"Public Health Nursing";journal;"07371209, 15251446";0,476;Q2;61;82;206;2668;231;180;0,92;32,54;82,28;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
87;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,455;Q1;60;124;452;2948;408;406;0,67;23,77;32,71;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q1); Emergency Medicine (Q2)";"Medicine; Nursing"
