Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101101212;"AI Open";journal;"26666510";4,726;Q1;16;20;26;1425;869;24;33,42;71,25;38,27;1;1;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
2;21100447118;"Mycosphere";journal;"20777019, 20777000";3,918;Q1;40;21;58;3254;821;58;16,53;154,95;33,13;2;3;China;Asiatic Region;"Zhongkai University";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21101092560;"Engineered Regeneration";journal;"26661381";3,250;Q1;30;36;41;3966;918;40;22,39;110,17;39,50;0;8;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Materials Science; Medicine"
4;21101092899;"Communications in Transportation Research";journal;"27724247";3,188;Q1;22;29;23;1234;364;19;15,83;42,55;20,55;2;18;China;Asiatic Region;"Tsinghua University";"2021-2023";"Control and Systems Engineering (Q1); Decision Sciences (miscellaneous) (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
5;21101081608;"Green Synthesis and Catalysis";journal;"26665549";3,094;Q1;27;58;77;3343;978;77;12,70;57,64;38,11;0;6;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology (Q1); Catalysis (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
6;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";3,058;Q1;64;145;227;8630;3561;227;17,09;59,52;33,64;0;30;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science"
7;21101048251;"CCS Chemistry";journal;"20965745";3,030;Q1;48;341;402;18658;3359;378;8,06;54,72;34,22;0;74;China;Asiatic Region;"Chinese Chemical Society";"2019-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
8;21101039661;"Opto-Electronic Advances";journal;"20964579";2,913;Q1;42;52;104;4396;1340;103;14,35;84,54;30,54;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"2018-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";2,869;Q1;73;93;205;5561;1785;192;9,02;59,80;41,59;0;28;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
10;21101094482;"Journal of the National Cancer Center";journal;"20968663, 26670054";2,649;Q1;9;38;19;2525;179;16;9,42;66,45;38,75;0;35;China;Asiatic Region;"";"2021-2023";"Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19700180533;"International journal of oral science";journal;"20493169, 16742818";2,603;Q1;64;55;112;3905;1758;112;16,69;71,00;44,71;0;8;China;Asiatic Region;"Sichuan University Press";"2009-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
12;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";2,565;Q1;70;99;361;3399;1630;361;4,79;34,33;27,01;0;17;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
13;21101024053;"Big Data Mining and Analytics";journal;"20960654";2,533;Q1;38;25;73;1197;1052;73;17,84;47,88;29,55;0;4;China;Asiatic Region;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
14;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";2,518;Q1;99;296;550;23398;7782;527;14,04;79,05;42,88;1;178;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;21100461936;"Journal of Magnesium and Alloys";journal;"22139567";2,441;Q1;71;282;344;21378;5247;341;15,29;75,81;29,10;0;43;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
16;21101042161;"Environmental Science and Ecotechnology";journal;"26664984";2,247;Q1;32;39;70;2576;849;65;12,13;66,05;41,54;1;23;China;Asiatic Region;"Editorial Board, Research of Environmental Sciences";"2020-2024";"Ecology (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science"
17;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";1,991;Q1;71;111;338;5878;3538;333;11,89;52,95;22,20;0;12;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
18;21101065048;"Global Transitions";journal;"25897918";1,953;Q1;22;9;60;563;596;53;11,95;62,56;44,19;0;5;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Development (Q1); Health (social science) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
19;21101048264;"Nano Materials Science";journal;"20966482, 25899651";1,917;Q1;33;43;102;3719;1260;97;8,76;86,49;34,62;0;10;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Materials Science"
20;21100420330;"Journal of Modern Power Systems and Clean Energy";journal;"21965420, 21965625";1,912;Q1;65;163;426;5953;3130;422;7,65;36,52;23,13;0;84;China;Asiatic Region;"State Grid Electric Power Research Institute Nanjing Branch";"2013-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
21;21100895361;"Green Energy and Environment";journal;"24680257, 20962797";1,909;Q1;57;128;217;8184;2182;192;10,01;63,94;34,88;0;60;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
22;21101034454;"Geography and Sustainability";journal;"20967438, 26666839";1,898;Q1;26;37;72;2369;768;70;10,67;64,03;31,85;2;33;China;Asiatic Region;"Beijing Normal University Press";"2020-2023";"Earth-Surface Processes (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
23;21100823470;"Journal of Materiomics";journal;"23528478, 23528486";1,800;Q1;62;142;296;7595;2755;294;9,41;53,49;33,65;0;23;China;Asiatic Region;"Chinese Ceramic Society";"2015-2023";"Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science"
24;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,796;Q1;44;110;161;5101;1253;152;8,70;46,37;30,55;1;22;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
25;21101055725;"Energy and Built Environment";journal;"26661233";1,782;Q1;27;41;80;2120;749;80;9,36;51,71;33,08;0;32;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Social Sciences"
26;21100381006;"Journal of Rock Mechanics and Geotechnical Engineering";journal;"16747755";1,762;Q1;74;153;331;8962;2455;325;7,25;58,58;23,62;1;27;China;Asiatic Region;"Chinese Academy of Sciences";"2013-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";1,696;Q1;56;57;137;3666;1133;135;6,53;64,32;28,32;6;32;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Agronomy and Crop Science (Q1); Nature and Landscape Conservation (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;25522;"Tsinghua Science and Technology";journal;"10070214";1,648;Q1;59;81;209;3340;1461;209;7,81;41,23;33,33;0;7;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
29;21101060459;"Water Cycle";journal;"26664453";1,613;Q1;13;21;27;934;191;25;7,07;44,48;41,30;0;17;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
30;21101047375;"Smart Materials in Medicine";journal;"25901834";1,612;Q1;23;37;46;2936;434;45;9,43;79,35;37,39;1;9;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science"
31;21101048278;"Advanced Industrial and Engineering Polymer Research";journal;"25425048";1,528;Q1;29;26;77;1757;936;71;15,19;67,58;30,65;1;10;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Engineering; Materials Science"
32;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,522;Q1;56;160;203;10261;1371;191;6,59;64,13;42,30;0;95;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q1); Cell Biology (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100869486;"Computational Visual Media";journal;"20960662, 20960433";1,488;Q1;27;40;101;2332;746;98;7,47;58,30;35,64;0;2;China;Asiatic Region;"Tsinghua University Press";"2015-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1)";"Computer Science"
34;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";1,478;Q1;36;36;100;2952;690;99;6,03;82,00;37,33;5;27;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100237607;"Cancer Biology and Medicine";journal;"20953941";1,466;Q1;62;128;236;7632;1503;236;6,35;59,63;44,09;0;113;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21101046659;"Materials Science for Energy Technologies";journal;"25892991";1,463;Q1;44;46;177;2486;1911;175;8,28;54,04;26,32;0;24;China;Asiatic Region;"KeAi Communications Co.";"2018-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy; Materials Science"
37;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";1,460;Q1;61;81;224;5195;1764;205;9,61;64,14;46,04;2;56;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
38;17300154720;"Petroleum Exploration and Development";journal;"20964803, 18763804";1,435;Q1;79;118;362;4060;2431;361;6,98;34,41;28,05;0;20;China;Asiatic Region;"KeAi Communications Co.";"2008-2023";"Economic Geology (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
39;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";1,384;Q1;20;35;68;1869;423;66;6,55;53,40;32,33;1;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management (Q1); Control and Systems Engineering (Q1); Decision Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
40;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";1,383;Q1;46;88;154;4544;1068;147;6,90;51,64;37,27;6;58;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
41;21100923302;"Infectious Disease Modelling";journal;"24680427";1,383;Q1;33;80;178;3474;1753;177;10,39;43,43;31,17;2;72;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Applied Mathematics (Q1); Health Policy (Q1); Infectious Diseases (Q1)";"Mathematics; Medicine"
42;21100466461;"Friction";journal;"22237704, 22237690";1,376;Q1;50;125;252;8358;2044;250;8,05;66,86;27,63;0;13;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science"
43;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,283;Q1;66;63;186;5019;1825;181;10,27;79,67;44,02;0;42;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
44;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";1,242;Q1;51;97;203;5615;1975;201;9,98;57,89;42,59;0;36;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Analytical Chemistry (Q1); Drug Discovery (Q1); Electrochemistry (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1); Spectroscopy (Q1)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
45;21100784267;"Journal of Traffic and Transportation Engineering (English Edition)";journal;"25890379, 20957564";1,236;Q1;47;63;162;5058;1321;162;8,99;80,29;27,56;1;27;China;Asiatic Region;"KeAi Communications Co.";"2014-2023";"Civil and Structural Engineering (Q1); Transportation (Q1)";"Engineering; Social Sciences"
46;13831;"Chinese Journal of Aeronautics";journal;"10009361";1,225;Q1;76;382;848;15919;5037;842;6,17;41,67;28,74;1;43;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
47;21100791247;"Crop Journal";journal;"20955421, 22145141";1,209;Q1;58;176;317;10429;2107;312;6,85;59,26;38,67;4;51;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";1,202;Q1;18;25;32;1444;507;32;11,30;57,76;28,83;3;13;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Engineering"
49;21100900275;"Horticultural Plant Journal";journal;"20959885, 24680141";1,199;Q1;32;71;134;4217;925;133;7,06;59,39;40,99;0;5;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science"
50;21100939600;"Underground Space (China)";journal;"20962754, 24679674";1,189;Q1;31;74;116;3577;628;116;5,84;48,34;28,22;0;9;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
