Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15488;"L'Encephale";journal;"00137006";0,316;Q2;55;132;376;3037;261;333;0,61;23,01;41,94;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
2;29523;"Annee Psychologique";journal;"19552580, 00035033";0,264;Q2;27;26;77;1913;40;75;0,51;73,58;48,53;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,254;Q2;22;37;97;1917;43;96;0,38;51,81;47,76;4;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,230;Q3;26;163;515;2649;116;394;0,18;16,25;42,51;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
5;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,203;-;15;54;158;1850;31;152;0,13;34,26;45,45;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;62388;"Esprit";journal;"00140759, 21114579";0,196;Q3;10;154;596;1195;44;516;0,09;7,76;25,47;3;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;5700157895;"Enfance";journal;"00137545";0,144;Q3;15;28;94;970;18;84;0,10;34,64;61,22;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;65763;"Homme";journal;"04394216, 19538103";0,139;Q3;17;30;107;1297;18;104;0,14;43,23;40,63;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;15999;"Medievales";book series;"07512708, 17775892";0,110;Q4;5;21;33;444;5;32;0,15;21,14;52,63;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
10;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,110;Q4;10;0;43;0;9;42;0,27;0,00;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
11;16100154799;"Archeologie Medievale";journal;"01539337";0,102;Q4;5;6;9;417;1;9;0,11;69,50;16,67;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2002-2007, 2011-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
12;16300154756;"Caravelle";journal;"11476753";0,100;Q4;6;24;73;678;0;69;0,00;28,25;52,38;1;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21425;"Dix-Huitieme Siecle";journal;"00706760";0,100;Q4;6;40;111;313;8;110;0,04;7,83;33,33;0;0;France;Western Europe;"Societe Francaise d'Etude du Dix-Huitieme Siecle";"1975-1977, 1979-1980, 1982, 1985, 2002-2013, 2015-2021, 2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
14;21100203707;"Historia (France)";journal;"12700835";0,100;Q4;1;187;497;5;0;387;0,00;0,03;32,00;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
15;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;19;49;359;1;45;0,00;18,89;23,08;0;0;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;84232;"Revue des Sciences Humaines";journal;"00352195";0,100;Q4;4;51;167;1091;2;155;0,02;21,39;36,96;0;0;France;Western Europe;"Sciences Humaines";"1982, 1985, 1987, 2002-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
17;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;27;90;483;0;90;0,00;17,89;46,15;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
