Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18567;"Fungal Diversity";journal;"15602745, 18789129";5,784;Q1;123;18;69;7054;1582;67;18,45;391,89;41,09;0;1;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";4,887;Q1;328;1065;3254;61194;73090;3250;22,47;57,46;34,86;2;542;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
3;16398;"Chemical Engineering Journal";journal;"13858947";2,803;Q1;309;6567;10930;395502;176727;10916;16,21;60,23;35,37;15;3247;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
4;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";2,682;Q1;196;603;1596;40111;21725;1577;13,09;66,52;38,09;51;501;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q1); Waste Management and Disposal (Q1)";"Economics, Econometrics and Finance; Environmental Science"
5;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";2,570;Q1;352;2926;6554;203993;95186;6537;14,95;69,72;40,00;63;1533;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
6;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,418;Q1;79;94;277;8579;2415;267;7,48;91,27;44,76;25;63;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
7;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";2,410;Q1;110;39;110;5737;1672;109;15,40;147,10;46,74;1;32;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
8;21101055861;"Resources, Environment and Sustainability";journal;"26669161";2,306;Q1;21;35;37;1865;504;37;13,62;53,29;27,36;2;31;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
9;30867;"TrAC - Trends in Analytical Chemistry";journal;"01659936, 18793142";2,218;Q1;214;257;972;31309;14587;959;13,90;121,82;40,47;5;70;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Environmental Science"
10;21100218328;"Global Food Security";journal;"22119124";2,173;Q1;81;70;303;5067;3046;300;9,83;72,39;40,20;33;60;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Ecology (Q1); Food Science (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Environmental Science; Social Sciences"
11;17244;"Biological Conservation";journal;"00063207";2,146;Q1;235;304;1251;22534;8376;1179;6,19;74,13;33,97;33;274;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,100;Q1;122;46;288;3334;2212;257;7,14;72,48;44,17;8;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
13;19041;"Landscape and Urban Planning";journal;"01692046";2,065;Q1;211;220;626;16242;5971;623;9,39;73,83;41,92;20;206;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;21100416081;"Sustainable Production and Consumption";journal;"23525509";2,029;Q1;76;391;587;30808;7262;581;12,96;78,79;40,01;31;349;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
15;21100218523;"Ecosystem Services";journal;"22120416";1,956;Q1;109;113;481;9909;3817;469;7,69;87,69;41,83;29;99;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
16;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,946;Q1;353;8189;20668;598161;225592;20436;10,94;73,04;40,48;387;5640;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
17;21100265617;"Weather and Climate Extremes";journal;"22120947";1,941;Q1;57;107;187;7205;1525;186;7,96;67,34;30,23;8;51;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;20290;"Ecological Economics";journal;"09218009";1,899;Q1;248;297;886;20886;6118;853;6,66;70,32;34,85;49;252;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
19;21100316072;"Trends in Environmental Analytical Chemistry";journal;"22141588";1,780;Q1;47;35;86;3606;1043;86;11,71;103,03;42,28;0;21;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Analytical Chemistry (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
20;22704;"Ambio";journal;"16547209, 00447447";1,769;Q1;151;196;480;13045;3219;429;6,74;66,56;39,51;45;148;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
21;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,678;Q1;150;321;752;24092;5234;732;6,44;75,05;45,51;50;279;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
22;50089;"Journal of Hydrology";journal;"00221694";1,670;Q1;274;1364;3673;91936;25967;3645;6,67;67,40;30,38;17;725;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1963-2023";"Water Science and Technology (Q1)";"Environmental Science"
23;15041;"Coastal Engineering";journal;"03783839";1,648;Q1;133;113;397;5874;2147;395;5,11;51,98;20,45;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
24;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,639;Q1;212;375;972;27416;6881;969;7,15;73,11;36,97;22;282;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
25;18972;"Information Economics and Policy";journal;"01676245";1,637;Q1;56;27;72;1368;205;71;2,47;50,67;26,92;7;14;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
26;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,628;Q1;132;472;805;25769;6447;803;7,98;54,60;31,15;14;210;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
27;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,623;Q1;196;398;1110;29629;7610;1109;6,32;74,44;30,60;11;197;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;21100442376;"Sustainable Materials and Technologies";journal;"22149937";1,605;Q1;60;163;263;13813;2924;262;10,30;84,74;36,06;2;113;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science; Materials Science"
29;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";1,592;Q1;112;105;365;5478;1767;358;6,25;52,17;24,79;20;73;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
30;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,524;Q1;163;635;1606;39111;11704;1599;7,30;61,59;32,07;16;523;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;21100936579;"Current Opinion in Environmental Science and Health";journal;"24685844";1,508;Q1;51;81;219;4596;1744;202;8,61;56,74;38,72;2;60;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
32;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,478;Q1;63;131;326;6975;2901;298;9,15;53,24;37,04;0;76;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
33;16322;"Desalination";journal;"00119164";1,471;Q1;231;603;1097;39397;11715;1092;10,30;65,33;32,40;2;433;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
34;23972;"Landscape Ecology";journal;"15729761, 09212973";1,471;Q1;150;191;572;15338;3226;558;5,57;80,30;34,51;7;121;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
35;21100464956;"Exposure and Health";journal;"24519766, 24519685";1,467;Q1;48;62;145;4470;1202;144;6,68;72,10;43,99;1;52;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Water Science and Technology (Q1)";"Environmental Science; Medicine"
36;27049;"Global and Planetary Change";journal;"09218181";1,459;Q1;163;221;615;22386;3059;606;4,25;101,29;31,30;3;69;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
37;20292;"Ecological Indicators";journal;"1470160X";1,396;Q1;183;1237;3524;84550;24902;3496;7,10;68,35;38,78;25;908;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
38;21101063742;"Earth System Governance";journal;"25898116";1,376;Q1;19;32;63;2807;390;51;5,55;87,72;52,50;6;21;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
39;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";1,350;Q1;167;229;720;15282;4240;718;5,41;66,73;28,89;8;106;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q1); Environmental Engineering (Q1); Software (Q1)";"Computer Science; Environmental Science"
40;21101081613;"Journal of Hazardous Materials Letters";journal;"26669110";1,350;Q1;16;24;45;1270;282;45;6,27;52,92;26,72;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
41;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,350;Q1;170;371;1411;20525;13011;1405;8,95;55,32;38,97;3;72;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
42;12177;"Climatic Change";journal;"15731480, 01650009";1,335;Q1;217;187;906;11899;4360;870;4,39;63,63;34,78;35;150;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
43;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,293;Q1;169;115;318;8869;1333;314;4,06;77,12;38,93;3;51;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
44;22773;"Policy Sciences";journal;"00322687, 15730891";1,256;Q1;72;34;104;2728;502;103;4,87;80,24;44,57;6;13;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
45;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,245;Q1;139;22;110;3074;652;107;5,42;139,73;50,29;0;17;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
46;21100903475;"Journal of Hydrology X";journal;"25899155";1,227;Q1;19;23;70;1800;312;68;4,08;78,26;35,78;2;13;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Water Science and Technology (Q1)";"Environmental Science"
47;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,199;Q1;83;189;264;11087;1674;264;5,95;58,66;28,02;8;177;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
48;21100220478;"Urban Climate";journal;"22120955";1,185;Q1;75;294;550;19803;3745;548;6,55;67,36;34,41;7;262;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
49;25720;"Forest Ecology and Management";journal;"03781127";1,184;Q1;206;644;2371;50768;9839;2347;3,98;78,83;32,61;45;449;Netherlands;Western Europe;"Elsevier B.V.";"1909, 1976, 1978-2023";"Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
50;96119;"Applied Soil Ecology";journal;"09291393";1,164;Q1;145;350;919;24778;5372;915;5,59;70,79;40,46;3;165;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
51;21100385961;"Environmental Technology and Innovation";journal;"23521864";1,157;Q1;74;463;1434;28437;11047;1432;7,70;61,42;37,33;5;301;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Environmental Science (miscellaneous) (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
52;24602;"Aquatic Toxicology";journal;"0166445X, 18791514";1,152;Q1;165;243;735;15215;3864;730;4,80;62,61;45,44;5;110;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Aquatic Science (Q1); Health, Toxicology and Mutagenesis (Q1)";"Agricultural and Biological Sciences; Environmental Science"
53;27471;"Applied Geography";journal;"01436228";1,138;Q1;126;127;414;7908;2248;414;5,39;62,27;33,11;9;95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
54;22223;"Forest Policy and Economics";journal;"13899341";1,124;Q1;85;135;590;10069;2589;521;4,44;74,59;36,61;17;121;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Economics and Econometrics (Q1); Forestry (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
55;21100202110;"Environmental Development";journal;"22114645";1,117;Q1;51;73;194;5097;1013;171;5,28;69,82;35,32;6;62;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
56;12828;"Population and Environment";journal;"15737810, 01990039";1,102;Q1;63;23;76;1694;291;73;3,22;73,65;40,78;7;19;Netherlands;Western Europe;"Springer Netherlands";"1980-1985, 1987-2023";"Demography (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
57;21100349321;"Journal of Hydrology: Regional Studies";journal;"22145818";1,085;Q1;56;303;386;21664;2080;384;4,82;71,50;28,97;11;191;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
58;21100463093;"Groundwater for Sustainable Development";journal;"2352801X";1,080;Q1;55;159;530;11728;3403;524;6,34;73,76;25,42;1;135;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
59;23255;"Marine Chemistry";journal;"03044203";1,076;Q1;149;66;244;4816;852;244;3,28;72,97;36,39;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
60;21100310028;"Journal of Transport and Health";journal;"22141405";1,050;Q1;53;159;477;8454;1881;451;3,64;53,17;47,77;10;124;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
61;17242;"Biodiversity and Conservation";journal;"15729710, 09603115";1,045;Q1;153;167;660;11604;2479;613;3,38;69,49;34,74;8;139;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
62;21100349522;"Global Ecology and Conservation";journal;"23519894";1,045;Q1;69;383;1405;28503;6468;1397;4,37;74,42;36,48;14;316;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
63;23911;"Analytica Chimica Acta";journal;"00032670, 18734324";1,042;Q2;234;1002;2627;51872;17437;2625;6,53;51,77;42,56;2;275;Netherlands;Western Europe;"Elsevier B.V.";"1947-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
64;21100312211;"Climate Risk Management";journal;"22120963";1,037;Q1;50;81;198;6356;1025;197;4,99;78,47;41,50;22;75;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
65;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,019;Q1;72;65;146;3609;868;126;6,55;55,52;38,68;0;38;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
66;21101060166;"Research in Globalization";journal;"2590051X";0,995;Q1;17;31;68;1961;462;67;7,43;63,26;17,57;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
67;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";0,989;Q1;140;198;746;11125;3360;740;4,31;56,19;25,60;10;176;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
68;24614;"Applied Clay Science";journal;"01691317";0,985;Q1;160;275;1089;17653;6674;1077;5,88;64,19;37,50;2;74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,958;Q1;71;274;759;17183;3867;759;4,84;62,71;35,90;2;188;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q1); Waste Management and Disposal (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
70;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,958;Q1;60;144;403;11945;2884;403;7,04;82,95;36,81;0;81;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science; Materials Science"
71;21100868097;"Water Security";journal;"24683124";0,953;Q1;24;20;71;1502;316;70;4,62;75,10;39,73;0;20;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
72;21101036139;"Environmental and Sustainability Indicators";journal;"26659727";0,950;Q1;25;51;152;3333;806;151;4,62;65,35;30,54;2;43;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
73;20291;"Ecological Engineering";journal;"09258574";0,946;Q1;161;277;858;18572;3863;854;4,18;67,05;36,40;9;224;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
74;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,937;Q1;106;178;495;13483;2777;491;4,45;75,75;49,85;5;62;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,925;Q1;92;282;782;17695;3825;761;4,85;62,75;41,24;1;201;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
76;21100305261;"Extractive Industries and Society";journal;"2214790X";0,921;Q1;52;147;498;10019;1863;464;3,44;68,16;37,62;13;84;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Development (Q1); Economic Geology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
77;21101080173;"Chemical Engineering Journal Advances";journal;"26668211";0,918;Q2;29;226;186;14747;1120;184;6,02;65,25;35,16;3;114;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
78;3100147401;"Ecological Informatics";journal;"15749541";0,915;Q1;77;373;462;23796;2671;460;5,74;63,80;29,89;7;212;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Ecological Modeling (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
